"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Bourigeaud","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Massadio_Haïdara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Massadio_Haïdara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Massadio_Haïdara","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Steven_Joseph-Monrose","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Guirane_N'Daw","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Marc-Vivien_Foé","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Raphaël_Varane","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Raphaël_Varane","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Samuel_Camille","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Wilson_Oruma","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Copa_Charles_Drago","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Copa_Charles_Drago","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Daniel_Cousin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Ligue_1_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Wylan_Cyprien","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Cédric_Berthelin","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Rachid_Aït-Atmane","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Niki_Mäenpää","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Olivier_Thomert","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Olivier_Thomert","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Guillermo_Daniel_Rodríguez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2014-15","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2014-15","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Facundo_Medina","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Facundo_Medina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Ligue_1_2013-14","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Rolland_Courbis","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Robert_Malm","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Jérémy_Lempereur","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Pape_Sarr","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Taylor_Moore","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Taylor_Moore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.wikipedia.org/wiki/Racing_Club_de_Lens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Francis_Gillot","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Franck_Queudrue","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Ligue_1_2018-19","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Ligue_1_2018-19","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Seko_Fofana","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Seko_Fofana","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Issiaga_Sylla","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Romain_Pitau","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Vedran_Runje","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Formose_Mendy","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Jean-Guy_Wallemme","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Jean-Guy_Wallemme","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Jean-Guy_Wallemme","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Jimmy_Kébé","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Thorgan_Hazard","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Thorgan_Hazard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Wagneau_Eloi","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Alexandre_Coeff","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Alphonse_Areola","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Adel_Taarabt","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Alex_Gersbach","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Jader_Valencia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
