"subject","predicate","object"
"http://es.dbpedia.org/resource/Bergsymphonie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña"
"http://es.dbpedia.org/resource/Ce_qu'on_entend_sur_la_montagne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña"
"http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña","http://www.w3.org/2000/01/rdf-schema#label","Lo que se escucha en la montaña"
"http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña","http://www.w3.org/2000/01/rdf-schema#comment","Lo que se escucha en la montaña (en francés, Ce qu'on entend sur la montagne), también conocida como Lo que se oye en la montaña (S.95), algunas veces denominado Bergsymphonie, es el primero de los trece Poemas sinfónicos del compositor húngaro Franz Liszt. Es una obra orquestal inspirada en el poema Feuilles d'automne (1831) de Victor Hugo. El título en francés significa «Lo que se oye en la montaña», por lo que el título alternativo en alemán es «Sinfonía de la montaña»."
"http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z33nw"
"http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1854"
"http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_sinfónicos_de_Franz_Liszt"
"http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_que_se_escucha_en_la_montaña"
"http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña","http://es.dbpedia.org/property/cname","Poema sinfónico n.º 1, Lo que se escucha en la montaña"
"http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña","http://es.dbpedia.org/property/id","Symphonic Poem No.1, Ce qu'on entend sur la montagne, S.95"
"http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña","http://dbpedia.org/ontology/wikiPageID",3067173
"http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña","http://dbpedia.org/ontology/wikiPageRevisionID",119325938
"http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña","http://dbpedia.org/ontology/wikiPageLength",2272
"http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lo_que_se_escucha_en_la_montaña?oldid=119325938&ns=0"
"http://es.dbpedia.org/resource/Lo_que_se_escucha_en_la_montaña","http://dbpedia.org/ontology/abstract","Lo que se escucha en la montaña (en francés, Ce qu'on entend sur la montagne), también conocida como Lo que se oye en la montaña (S.95), algunas veces denominado Bergsymphonie, es el primero de los trece Poemas sinfónicos del compositor húngaro Franz Liszt. Es una obra orquestal inspirada en el poema Feuilles d'automne (1831) de Victor Hugo. El título en francés significa «Lo que se oye en la montaña», por lo que el título alternativo en alemán es «Sinfonía de la montaña». Este poema sinfónico, como muchas de las obras de Liszt, fue revisado en varias ocasiones antes de obtener la versión que se conoce. Fue compuesto originalmente entre los años 1848 y 1849 y revisado posteriormente en 1850. La forma final la obtuvo en 1854. Idea subyacente al poema sinfónico, sintetizada por Liszt en un borrador en prosa impreso con el poema en la partitura: ""El poeta percibe dos voces: una inmensurable, fastuosa y ordenada, que brama ante el Señor su jubiloso canto de alcanza - la otra sorda, inflamada por sonidos dolorosos, de llanto, blasfemia y maldición. La una dice 'Naturaleza', la otra 'Humanidad'. Ambas voces forcejean entre sí, se entrecruzan y fusionan hasta que finalmente se disuelven y extinguen en una contemplación sagrada."" Cita extraída de ""La música del siglo XIX"" de Dahlhaus﻿ (pág. 232)"
