"subject","predicate","object"
"http://es.dbpedia.org/resource/Dierama_longiflorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dierama_pulcherrimum"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://www.w3.org/2000/01/rdf-schema#label","Dierama pulcherrimum"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://www.w3.org/2000/01/rdf-schema#comment","Dierama pulcherrimum, es una especie de planta fanerógama perteneciente a la familia Iridaceae."
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmy5v9"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hook.f."
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baker"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dierama"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1877"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dierama_pulcherrimum"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://es.dbpedia.org/property/binomial","Dierama pulcherrimum"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://es.dbpedia.org/property/binomialAuthority","Baker"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Iridaceae"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://es.dbpedia.org/property/genus","Dierama"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://es.dbpedia.org/property/species","D. pulcherrimum"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crocoideae"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ixieae"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://dbpedia.org/ontology/wikiPageID",6842023
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://dbpedia.org/ontology/wikiPageRevisionID",119424285
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://dbpedia.org/ontology/wikiPageLength",3502
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook.f."
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crocoideae"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Iridaceae"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ixieae"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dierama"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dierama_pulcherrimum?oldid=119424285&ns=0"
"http://es.dbpedia.org/resource/Dierama_pulcherrimum","http://dbpedia.org/ontology/abstract","Dierama pulcherrimum, es una especie de planta fanerógama perteneciente a la familia Iridaceae."
"http://es.dbpedia.org/resource/Sparaxis_pulcherrima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dierama_pulcherrimum"
"http://es.wikipedia.org/wiki/Dierama_pulcherrimum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dierama_pulcherrimum"
"http://dbpedia.org/resource/Dierama_pulcherrimum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dierama_pulcherrimum"
