"subject","predicate","object"
"http://es.dbpedia.org/resource/Bert_Schneider_(boxer)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Schneider"
"http://es.wikipedia.org/wiki/Albert_Schneider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Schneider"
"http://es.dbpedia.org/resource/Albert_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Albert Schneider"
"http://es.dbpedia.org/resource/Albert_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Julius Gustav Albert ""Bert"" Schneider (Cleveland, Ohio, 1 de julio de 1897-20 de febrero de 1986) fue un boxeador canadiense. Obtuvo una medalla de oro en la categoría de peso wélter durante los Juegos Olímpicos de Amberes 1920. A nivel profesional logró una marca de 19 victorias, 23 derrotas y 6 empates. Forma parte del ."
"http://es.dbpedia.org/resource/Albert_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2k49"
"http://es.dbpedia.org/resource/Albert_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Canadá"
"http://es.dbpedia.org/resource/Albert_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Albert_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Amberes_1920"
"http://es.dbpedia.org/resource/Albert_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_boxeo"
"http://es.dbpedia.org/resource/Albert_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Albert_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ohio"
"http://es.dbpedia.org/resource/Albert_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Canadá"
"http://es.dbpedia.org/resource/Albert_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Albert_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cleveland"
"http://es.dbpedia.org/resource/Albert_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Schneider"
"http://es.dbpedia.org/resource/Albert_Schneider","http://dbpedia.org/ontology/wikiPageID",3312795
"http://es.dbpedia.org/resource/Albert_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",129112814
"http://es.dbpedia.org/resource/Albert_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxrec.com/media/index.php%3Ftitle=Human:78131"
"http://es.dbpedia.org/resource/Albert_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/sc/bert-schneider-1.html"
"http://es.dbpedia.org/resource/Albert_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SCHNEBER01"
"http://es.dbpedia.org/resource/Albert_Schneider","http://dbpedia.org/ontology/wikiPageLength",1533
"http://es.dbpedia.org/resource/Albert_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Schneider?oldid=129112814&ns=0"
"http://es.dbpedia.org/resource/Albert_Schneider","http://dbpedia.org/ontology/abstract","Julius Gustav Albert ""Bert"" Schneider (Cleveland, Ohio, 1 de julio de 1897-20 de febrero de 1986) fue un boxeador canadiense. Obtuvo una medalla de oro en la categoría de peso wélter durante los Juegos Olímpicos de Amberes 1920. A nivel profesional logró una marca de 19 victorias, 23 derrotas y 6 empates. Forma parte del ."
"http://dbpedia.org/resource/Bert_Schneider_(boxer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Schneider"
