"subject","predicate","object"
"http://es.dbpedia.org/resource/Formulación_química","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_molecular"
"http://es.dbpedia.org/resource/Fórmula_(química)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_molecular"
"http://es.wikipedia.org/wiki/Fórmula_molecular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fórmula_molecular"
"http://es.dbpedia.org/resource/Fórmula_molecular","http://www.w3.org/2000/01/rdf-schema#label","Fórmula molecular"
"http://es.dbpedia.org/resource/Fórmula_molecular","http://www.w3.org/2000/01/rdf-schema#comment","La fórmula molecular expresa el número real de átomos que forman una molécula a diferencia de la fórmula química que es la representación convencional de los elementos que forman una molécula o compuesto químico. Una fórmula molecular se compone de símbolos y subíndices numéricos; los símbolos corresponden a los elementos que forman el compuesto químico representado y los subíndices son la cantidad de átomos presentes de cada elemento en el compuesto.​ Así, por ejemplo, una molécula de ácido sulfúrico, descrita por la fórmula molecular H2SO4 posee dos átomos de hidrógeno, un átomo de azufre y cuatro átomos de oxígeno. El término se usa para diferenciar otras formas de representación de estructuras químicas, como la fórmula desarrollada o la fórmula esqueletal. La fórmula molecular se utili"
"http://es.dbpedia.org/resource/Fórmula_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estequiometría"
"http://es.dbpedia.org/resource/Fórmula_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representación_de_moléculas"
"http://es.dbpedia.org/resource/Fórmula_molecular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_molecular"
"http://es.dbpedia.org/resource/Fórmula_molecular","http://dbpedia.org/ontology/wikiPageID",156230
"http://es.dbpedia.org/resource/Fórmula_molecular","http://dbpedia.org/ontology/wikiPageRevisionID",130243675
"http://es.dbpedia.org/resource/Fórmula_molecular","http://dbpedia.org/ontology/wikiPageLength",6282
"http://es.dbpedia.org/resource/Fórmula_molecular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórmula_molecular?oldid=130243675&ns=0"
"http://es.dbpedia.org/resource/Fórmula_molecular","http://dbpedia.org/ontology/abstract","La fórmula molecular expresa el número real de átomos que forman una molécula a diferencia de la fórmula química que es la representación convencional de los elementos que forman una molécula o compuesto químico. Una fórmula molecular se compone de símbolos y subíndices numéricos; los símbolos corresponden a los elementos que forman el compuesto químico representado y los subíndices son la cantidad de átomos presentes de cada elemento en el compuesto.​ Así, por ejemplo, una molécula de ácido sulfúrico, descrita por la fórmula molecular H2SO4 posee dos átomos de hidrógeno, un átomo de azufre y cuatro átomos de oxígeno. El término se usa para diferenciar otras formas de representación de estructuras químicas, como la fórmula desarrollada o la fórmula esqueletal. La fórmula molecular se utiliza para la representación de los compuestos inorgánicos y en las ecuaciones químicas. También es útil en el cálculo de los pesos moleculares.En un sentido estricto, varios compuestos iónicos, como el carbono o el cloruro de sodio o sal común no pueden ser representados por una fórmula molecular ya que no es posible distinguir átomos o moléculas independientes y por ello, solo es posible hablar de fórmula empírica. Ejemplo: NaCl es la fórmula del cloruro de sodio, e indica que por cada ion sodio, existe un ion cloro.​"
"http://es.dbpedia.org/resource/Formula_molecular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_molecular"
