"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_asirio","http://www.w3.org/2000/01/rdf-schema#label","Arte asirio"
"http://es.dbpedia.org/resource/Arte_asirio","http://www.w3.org/2000/01/rdf-schema#comment","El arte asirio (escultura, arquitectura, pintura y cerámica) quedó originalmente definido por las excavaciones y posteriores estudios hechos en Nínive (actual Mossul), y en otras ciudades de la civilización asiria. Dentro del conjunto del arte mesopotámico se pueden diferenciar dos etapas principales: Una caldea, más meridional y continuada luego con Babilonia; y otra Asiria (localizada al norte de Mesopotamia).​​"
"http://es.dbpedia.org/resource/Arte_asirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Arte_asirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asiria"
"http://es.dbpedia.org/resource/Arte_asirio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_asirio"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/colección","Summa Artis"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Espasa-Calpe"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/editorial","Raycar S.A. Impresores"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/editorial","Ediciones Daniel Jorro"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/enciclopedia","Historia general del arte"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/enlaceautor","José Pijoán"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/enlaceautor","Diego Angulo Íñiguez"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/enlaceautor","Charles Seignobos"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/nombre","Diego"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/título","Historia del Arte, tomo I"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/título","Historia Universal Oriente y Grecia"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/título","Arte del Asia Occidental. Sumeria. Babilonia. Asiria. Hititia. Fenicia. Persia. Partia. Sasania. Escitia"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Arte_asirio","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Arte_asirio","http://dbpedia.org/ontology/wikiPageID",179037
"http://es.dbpedia.org/resource/Arte_asirio","http://dbpedia.org/ontology/wikiPageRevisionID",126344337
"http://es.dbpedia.org/resource/Arte_asirio","http://dbpedia.org/ontology/wikiPageLength",8183
"http://es.dbpedia.org/resource/Arte_asirio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_asirio?oldid=126344337&ns=0"
"http://es.dbpedia.org/resource/Arte_asirio","http://dbpedia.org/ontology/abstract","El arte asirio (escultura, arquitectura, pintura y cerámica) quedó originalmente definido por las excavaciones y posteriores estudios hechos en Nínive (actual Mossul), y en otras ciudades de la civilización asiria. Dentro del conjunto del arte mesopotámico se pueden diferenciar dos etapas principales: Una caldea, más meridional y continuada luego con Babilonia; y otra Asiria (localizada al norte de Mesopotamia).​​"
"http://es.dbpedia.org/resource/Commerce_Casino","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Arte_asirio"
"http://es.wikipedia.org/wiki/Arte_asirio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_asirio"
