"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Rhondda Cynon Taff"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Rhondda Cynon Taff"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff","http://dbpedia.org/ontology/wikiPageID",8577969
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff","http://dbpedia.org/ontology/wikiPageRevisionID",109442615
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Rhondda_Cynon_Taff?oldid=109442615&ns=14"
"http://es.dbpedia.org/resource/Llantrisant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Groes-faen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Llanharry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Ynysybwl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Treorchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Mountain_Ash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Glyncoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Brynsadler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Porth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Tylorstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Treherbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Tonyrefail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Brynna_(Llanharan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Beddau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Hendreforgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Ferndale_(Gales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Efail_Isaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Abercynon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Rhigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Taff's_Well","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Gilfach_Goch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Tonypandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Fernhill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Hirwaun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Church_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Pontypridd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
