"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hemiechinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemiechinus"
"http://es.dbpedia.org/resource/Hemiechinus_collaris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemiechinus"
"http://es.dbpedia.org/resource/Hemiechinus_collaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemiechinus"
"http://dbpedia.org/resource/Hemiechinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemiechinus"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemiechinus"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemiechinus"
"http://es.dbpedia.org/resource/Hemiechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemiechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemiechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hemiechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemiechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemiechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemiechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hemiechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemiechinus","http://www.w3.org/2000/01/rdf-schema#label","Hemiechinus"
"http://es.dbpedia.org/resource/Hemiechinus","http://www.w3.org/2000/01/rdf-schema#comment","Hemiechinus es un  género de erizos que contiene dos especies: 
* Erizo orejudo (Hemiechinus auritus) 
* Erizo orejudo de la India (Hemiechinus collaris). Las dos especies son originarias del continente asiático."
"http://es.dbpedia.org/resource/Hemiechinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268tth"
"http://es.dbpedia.org/resource/Hemiechinus","http://xmlns.com/foaf/0.1/name","Hemiechinus"
"http://es.dbpedia.org/resource/Hemiechinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erinaceidae"
"http://es.dbpedia.org/resource/Hemiechinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemiechinus"
"http://es.dbpedia.org/resource/Hemiechinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hemiechinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Hemiechinus","http://es.dbpedia.org/property/genus","Hemiechinus"
