"subject","predicate","object"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://www.w3.org/2000/01/rdf-schema#label","Aurelio F. Vaca"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://www.w3.org/2000/01/rdf-schema#comment","Aurelio F. Vaca fue un político peruano. Fue elegido diputado por la provincia de Paucartambo en 1892​. Su mandato se vio interrumpido por la Guerra civil de 1894."
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cuzco"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1892-1894"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurelio_F._Vaca"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://es.dbpedia.org/property/ciudadanía","Peruana"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://es.dbpedia.org/property/distrito","Paucartambo,"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Remigio_Morales_Bermúdez"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://dbpedia.org/ontology/wikiPageID",9327649
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://dbpedia.org/ontology/wikiPageRevisionID",124224186
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://dbpedia.org/ontology/wikiPageLength",1152
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurelio_F._Vaca?oldid=124224186&ns=0"
"http://es.dbpedia.org/resource/Aurelio_F._Vaca","http://dbpedia.org/ontology/abstract","Aurelio F. Vaca fue un político peruano. Fue elegido diputado por la provincia de Paucartambo en 1892​. Su mandato se vio interrumpido por la Guerra civil de 1894."
"http://es.wikipedia.org/wiki/Aurelio_F._Vaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurelio_F._Vaca"
