"subject","predicate","object"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/2000/01/rdf-schema#label","Józef Stopka"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/2000/01/rdf-schema#comment","Józef Stopka (, 2 de enero de 1942) es un deportista polaco que compitió en biatlón. Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 1971, en la prueba por relevos.​ Participó en los Juegos Olímpicos de Sapporo 1972, ocupando el 7º lugar en la prueba por relevos.​"
"http://es.dbpedia.org/resource/Józef_Stopka","http://xmlns.com/foaf/0.1/name","Józef Stopka"
"http://es.dbpedia.org/resource/Józef_Stopka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Polonia"
"http://es.dbpedia.org/resource/Józef_Stopka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Józef_Stopka"
"http://es.dbpedia.org/resource/Józef_Stopka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Józef_Stopka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dzianisz"
"http://es.dbpedia.org/resource/Józef_Stopka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Józef_Stopka","http://es.dbpedia.org/property/nombre","Józef Stopka"
"http://es.dbpedia.org/resource/Józef_Stopka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dzianisz"
"http://es.dbpedia.org/resource/Józef_Stopka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Józef_Stopka","http://dbpedia.org/ontology/wikiPageID",7946471
"http://es.dbpedia.org/resource/Józef_Stopka","http://dbpedia.org/ontology/wikiPageRevisionID",129697788
"http://es.dbpedia.org/resource/Józef_Stopka","http://dbpedia.org/ontology/wikiPageLength",1319
"http://es.dbpedia.org/resource/Józef_Stopka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Józef_Stopka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Józef_Stopka?oldid=129697788&ns=0"
"http://es.dbpedia.org/resource/Józef_Stopka","http://dbpedia.org/ontology/abstract","Józef Stopka (, 2 de enero de 1942) es un deportista polaco que compitió en biatlón. Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 1971, en la prueba por relevos.​ Participó en los Juegos Olímpicos de Sapporo 1972, ocupando el 7º lugar en la prueba por relevos.​"
"http://es.wikipedia.org/wiki/Józef_Stopka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Józef_Stopka"
"http://dbpedia.org/resource/Józef_Stopka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Józef_Stopka"
