"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eva_Maria_Westbroek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Maria_Westbroek"
"http://dbpedia.org/resource/Eva-Maria_Westbroek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eva_Maria_Westbroek"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/2000/01/rdf-schema#label","Eva Maria Westbroek"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/2000/01/rdf-schema#comment","Eva Maria Westbroek (nacida en Belfast​ en 1970) es una soprano holandesa. Una de las principales intérpretes actuales del repertorio Wagneriano. Estudió en el conservatorio de La Haya ganando el First International Competition of the City of Rome y debutando en Aldeburgh en 1994 en Dialogues des carmelites de Poulenc. Entre 2001 y 2006 fue miembro de la Ópera Estatal de Stuttgart, habiendo actuado en el Festival de Bayreuth, Covent Garden, Bregenz, París, Aix-en-Provence, Berlín, Ámsterdam y otras casas líricas."
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3_42"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://xmlns.com/foaf/0.1/name","Eva Maria Westbroek"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://xmlns.com/foaf/0.1/homepage","http://www.evamariawestbroek.com/"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belfast"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Maria_Westbroek"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://es.dbpedia.org/property/fechaDeNacimiento","Belfast, Irlanda del Norte, Reino Unido"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://es.dbpedia.org/property/imagen","Eva-Maria Westbroek 02.jpg"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://es.dbpedia.org/property/nacionalidad","neerlandesa"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://es.dbpedia.org/property/nombre","Eva Maria Westbroek"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://es.dbpedia.org/property/nombreDeNacimiento","Eva-Maria Westbroek"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://dbpedia.org/ontology/wikiPageID",2234568
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://dbpedia.org/ontology/wikiPageRevisionID",126346213
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603133901/http:/www.dutchdivas.net/sopranen/eva-maria_westbroek.html"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evamariawestbroek.com/"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/music/article4734271.ece"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicalsource.com/db_control/db_features.php%3Fid=6241"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://dbpedia.org/ontology/wikiPageLength",5003
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Eva_Maria_Westbroek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eva_Maria_Westbroek?oldid=126346213&ns=0"
