"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margaritis_Schinás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaritis_Schinás"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/2000/01/rdf-schema#label","Margaritis Schinás"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://xmlns.com/foaf/0.1/name","Margaritis Schinás"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tesalónica"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2004-2009"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Grecia"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nueva_Democracia"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Grecia"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaritis_Schinás"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Colegio_de_Europa"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Aristóteles_de_Salónica"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://es.dbpedia.org/property/hijos","Stergios"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://es.dbpedia.org/property/hijos","Juan"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://es.dbpedia.org/property/imagen","Hearing of Margaritis Schinas  - Protecting our European way of life  .jpg"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://es.dbpedia.org/property/lugarDeNacimiento","Salónica"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://es.dbpedia.org/property/nombre","Margaritis Schinás"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nueva_Democracia"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Popular_Europeo"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salónica"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://dbpedia.org/ontology/wikiPageID",9602189
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://dbpedia.org/ontology/wikiPageRevisionID",129533103
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europarl.europa.eu/meps/es/39315/MARGARITIS_SCHINAS/history/6"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.europa.eu/info/sites/info/files/cv-margaritis-schinas_en_2.pdf"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://dbpedia.org/ontology/wikiPageLength",5926
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Nueva_Democracia"
"http://es.dbpedia.org/resource/Margaritis_Schinás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaritis_Schinás?oldid=129533103&ns=0"
"http://es.dbpedia.org/resource/Margaritis_Schinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaritis_Schinás"
