"subject","predicate","object"
"http://es.dbpedia.org/resource/Letra_minuscula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minúscula"
"http://es.dbpedia.org/resource/Letra_minúscula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minúscula"
"http://es.dbpedia.org/resource/Letras_minusculas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minúscula"
"http://es.dbpedia.org/resource/Letras_minúsculas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minúscula"
"http://es.dbpedia.org/resource/Minuscula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minúscula"
"http://es.dbpedia.org/resource/Minuscula_griega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minúscula"
"http://es.dbpedia.org/resource/Minusculas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minúscula"
"http://es.dbpedia.org/resource/Minúsculas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minúscula"
"http://es.dbpedia.org/resource/Minúscula","http://www.w3.org/2000/01/rdf-schema#label","Minúscula"
"http://es.dbpedia.org/resource/Minúscula","http://www.w3.org/2000/01/rdf-schema#comment","En diversos alfabetos, la minúscula o letra minúscula es la grafía que, por oposición a la mayúscula, tiene menor tamaño y generalmente forma distinta. Es la grafía no marcada, de uso general, mientras que la mayúscula tiene usos especializados concretos (Nombres propios, títulos, etc.) Deriva del latín minusculus: ‘menor’, con sufijo diminutivo.​ Apareció a finales del siglo III, en escrituras de este tipo en papiros de la administración imperial romana."
"http://es.dbpedia.org/resource/Minúscula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh390"
"http://es.dbpedia.org/resource/Minúscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos"
"http://es.dbpedia.org/resource/Minúscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Minúscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ortografía"
"http://es.dbpedia.org/resource/Minúscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caligrafía"
"http://es.dbpedia.org/resource/Minúscula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minúscula"
"http://es.dbpedia.org/resource/Minúscula","http://dbpedia.org/ontology/wikiPageID",343000
"http://es.dbpedia.org/resource/Minúscula","http://dbpedia.org/ontology/wikiPageRevisionID",125161000
"http://es.dbpedia.org/resource/Minúscula","http://dbpedia.org/ontology/wikiPageLength",2591
"http://es.dbpedia.org/resource/Minúscula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minúscula?oldid=125161000&ns=0"
"http://es.dbpedia.org/resource/Minúscula","http://dbpedia.org/ontology/abstract","En diversos alfabetos, la minúscula o letra minúscula es la grafía que, por oposición a la mayúscula, tiene menor tamaño y generalmente forma distinta. Es la grafía no marcada, de uso general, mientras que la mayúscula tiene usos especializados concretos (Nombres propios, títulos, etc.) Deriva del latín minusculus: ‘menor’, con sufijo diminutivo.​ Apareció a finales del siglo III, en escrituras de este tipo en papiros de la administración imperial romana. Se utiliza en los alfabetos europeos griego, latín, cirílico y armenio. Por ejemplo, la letra de figura y tamaño a es minúscula, y la letra de figura y tamaño A es mayúscula. Originalmente las letras de los alfabetos se escribían en mayúsculas, con espaciado bien definido entre los límites superior e inferior. Cuando se escribe rápidamente a mano (manuscrito, con pluma, lápiz u otro medio tienden a redondearse y a ser mucho más simples, como las unciales. Desde las unciales, las letras minúsculas se desarrollaron por vez primera, así como las minúsculas medio unciales y las cursivas, que ya no quedan ligadas entre dos líneas.​ Las cursivas a su vez constituyen la base de la escritura minúscula carolingia ―desarrollada por Alcuino para su uso en la corte de Carlomagno―, que rápidamente se extendió por toda Europa. En este continente, por vez primera, llegó a ser común el uso  de mayúsculas y minúsculas en un texto único. El término minúscula evolucionó después del desarrollo de los tipos móviles, introducidos por Johannes Gutenberg. Las minúsculas contenían las versiones pequeñas de las letras y sus ligaduras, ya que estos caracteres se utilizaban con mayor frecuencia."
"http://es.wikipedia.org/wiki/Minúscula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minúscula"
