"subject","predicate","object"
"http://es.dbpedia.org/resource/42_Juegos_de_Siempre","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/42_Juegos_de_Siempre","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Block_Breaker_3_Unlimited","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Block_Breaker_3_Unlimited","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Los_Sims_Móvil","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Los_Sims_Móvil","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/HTC_Desire_S","http://es.dbpedia.org/property/interfaz","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Pantalla_capacitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Pantalla_tactil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Pantalla_tactil_(Touch_screen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Pantalla_táctil_(Touch_screen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Pantallas_tactiles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Pantallas_táctiles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Teléfono_móvil_táctil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Touchscreen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Mario_Kart_Tour","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/EFootball_Pro_Evolution_Soccer_2020","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/EFootball_Pro_Evolution_Soccer_2020","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Need_for_Speed:_No_Limits","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Need_for_Speed:_No_Limits","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Dungeon_Siege","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Big_Brain_Academy","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Big_Brain_Academy","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Bq_Aquaris","http://es.dbpedia.org/property/entrada","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Xperia_Z1","http://es.dbpedia.org/property/sensores","http://es.dbpedia.org/resource/Pantalla_táctil"
