"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_de_la_Memoria_de_Sartaguda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://www.w3.org/2000/01/rdf-schema#label","Parque de la Memoria de Sartaguda"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://www.w3.org/2000/01/rdf-schema#comment","El parque de la Memoria es un monumento a las víctimas navarras que se produjeron a raíz del golpe militar de 1936 contra la Segunda República y la posterior guerra civil. Está situado en el municipio navarro de Sartaguda (España), localidad que sufrió una brutal represión por los sublevados en armas contra la legalidad de la República, llegándosela a conocer con el sobrenombre de el pueblo de las viudas."
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sartaguda"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Navarra"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_franquista"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Navarra"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_la_Memoria_de_Sartaguda"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://dbpedia.org/ontology/wikiPageID",2429838
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://dbpedia.org/ontology/wikiPageRevisionID",129560532
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503070334/http:/www.visualiza.es/parque-de-la-memoria-escultura-anda"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208055912/http:/www.sartaguda.com/web/news.php%3Fcat.11"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://dbpedia.org/ontology/wikiPageExternalLink","http://parquedelamemoria.org"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://dbpedia.org/ontology/wikiPageLength",10797
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_de_la_Memoria_de_Sartaguda?oldid=129560532&ns=0"
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda","http://dbpedia.org/ontology/abstract","El parque de la Memoria es un monumento a las víctimas navarras que se produjeron a raíz del golpe militar de 1936 contra la Segunda República y la posterior guerra civil. Está situado en el municipio navarro de Sartaguda (España), localidad que sufrió una brutal represión por los sublevados en armas contra la legalidad de la República, llegándosela a conocer con el sobrenombre de el pueblo de las viudas."
"http://es.dbpedia.org/resource/Parque_de_la_Memoria_(Sartaguda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda"
"http://es.dbpedia.org/resource/Parque_de_la_memoria_de_sartaguda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_de_la_Memoria_de_Sartaguda"
