"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Aljabowbi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Aljabowbi"
"http://dbpedia.org/resource/Aljabowbi_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Aljabowbi"
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Aljabowbi"
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://www.w3.org/2000/01/rdf-schema#comment","Castillo de Aljabowbi (en árabe: قلعة الجبوبي) es un castillo en el barrio de Hadda de la periferia sur de Sana'a, Yemen, al suroeste del Hospital del Corazón de Líbano y al oeste de la Universidad Internacional del Líbano y el sur de la Embajada de Japón y la fábrica de agua mineral Hadda.​"
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyw3km"
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Yemen"
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saná"
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Aljabowbi"
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://es.dbpedia.org/property/localización","Saná,"
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://es.dbpedia.org/property/nombre","Castillo de Aljabowbi"
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://es.dbpedia.org/property/nombre","قلعة الجبوبي"
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://es.dbpedia.org/property/tipo","Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://dbpedia.org/ontology/wikiPageID",5611866
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://dbpedia.org/ontology/wikiPageRevisionID",119040205
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://dbpedia.org/ontology/wikiPageLength",1228
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Aljabowbi?oldid=119040205&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Aljabowbi","http://dbpedia.org/ontology/abstract","Castillo de Aljabowbi (en árabe: قلعة الجبوبي) es un castillo en el barrio de Hadda de la periferia sur de Sana'a, Yemen, al suroeste del Hospital del Corazón de Líbano y al oeste de la Universidad Internacional del Líbano y el sur de la Embajada de Japón y la fábrica de agua mineral Hadda.​"
