"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2004)_Lexell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2004)_Lexell"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://www.w3.org/2000/01/rdf-schema#label","(2004) Lexell"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://www.w3.org/2000/01/rdf-schema#comment","(2004) Lexell es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea, en Naúchni, el 22 de septiembre de 1973."
"http://es.dbpedia.org/resource/(2004)_Lexell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y749j"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1973"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2004)_Lexell"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://es.dbpedia.org/property/afelio",2.344
"http://es.dbpedia.org/resource/(2004)_Lexell","http://es.dbpedia.org/property/anomalíaMedia",268.5
"http://es.dbpedia.org/resource/(2004)_Lexell","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2003)_Harding"
"http://es.dbpedia.org/resource/(2004)_Lexell","http://es.dbpedia.org/property/argumentoPerihelio",58.14
