"subject","predicate","object"
"http://es.wikipedia.org/wiki/Azzurra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azzurra"
"http://es.dbpedia.org/resource/Azzurra","http://www.w3.org/2000/01/rdf-schema#label","Azzurra"
"http://es.dbpedia.org/resource/Azzurra","http://www.w3.org/2000/01/rdf-schema#comment","Azzurra es un equipo de vela del ."
"http://es.dbpedia.org/resource/Azzurra","http://xmlns.com/foaf/0.1/homepage","https://www.azzurra.it"
"http://es.dbpedia.org/resource/Azzurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_vela"
"http://es.dbpedia.org/resource/Azzurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_Copa_América_(Vela)"
"http://es.dbpedia.org/resource/Azzurra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azzurra"
"http://es.dbpedia.org/resource/Azzurra","http://es.dbpedia.org/property/club",30
"http://es.dbpedia.org/resource/Azzurra","http://es.dbpedia.org/property/evento","Copa América, Circuito Audi MedCup y 52 Super Series"
"http://es.dbpedia.org/resource/Azzurra","http://es.dbpedia.org/property/fundación",1982
"http://es.dbpedia.org/resource/Azzurra","http://es.dbpedia.org/property/nombreCompleto","Azzurra"
"http://es.dbpedia.org/resource/Azzurra","http://es.dbpedia.org/property/sitioWeb","https://www.azzurra.it"
"http://es.dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageID",5099051
"http://es.dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageRevisionID",126118935
"http://es.dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azzurra.it"
"http://es.dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Azzurra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azzurra?oldid=126118935&ns=0"
"http://es.dbpedia.org/resource/Azzurra","http://dbpedia.org/ontology/abstract","Azzurra es un equipo de vela del ."
