"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvia_cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_leucantha"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://www.w3.org/2000/01/rdf-schema#label","Salvia leucantha"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://www.w3.org/2000/01/rdf-schema#comment","Salvia leucantha es una especie de planta herbácea perteneciente a la familia de las lamiáceas. Es originaria de México."
"http://es.dbpedia.org/resource/Salvia_leucantha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh79z"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://xmlns.com/foaf/0.1/name","Salvia leucantha"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1791"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canarias"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvia"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cavanilles"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvia_leucantha"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://es.dbpedia.org/property/genus","Salvia"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://es.dbpedia.org/property/name","Salvia leucantha"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://es.dbpedia.org/property/species","Salvia leucantha"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/wikiPageID",3627939
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/wikiPageRevisionID",128008863
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/wikiPageExternalLink","http://floradecanarias.com/salvia_leucantha.html"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Salvia+leucantha&safe=active"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/wikiPageLength",5720
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cav."
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salvia"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvia_leucantha?oldid=128008863&ns=0"
"http://es.dbpedia.org/resource/Salvia_leucantha","http://dbpedia.org/ontology/abstract","Salvia leucantha es una especie de planta herbácea perteneciente a la familia de las lamiáceas. Es originaria de México."
"http://es.dbpedia.org/resource/Salvia_leucantha_f._iobaphes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_leucantha"
"http://es.dbpedia.org/resource/Salvia_leucantha_f_iobaphes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_leucantha"
"http://es.dbpedia.org/resource/Salvia_rabo_de_gato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_leucantha"
"http://es.wikipedia.org/wiki/Salvia_leucantha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvia_leucantha"
"http://dbpedia.org/resource/Salvia_leucantha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvia_leucantha"
