"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dufaycolor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dufaycolor"
"http://es.dbpedia.org/resource/Dufaycolor","http://www.w3.org/2000/01/rdf-schema#label","Dufaycolor"
"http://es.dbpedia.org/resource/Dufaycolor","http://www.w3.org/2000/01/rdf-schema#comment","El Dufaycolor es un proceso aditivo de color de película fotográfica usado tempranamente en Francia y Reino Unido tanto para películas animadas como para fotografías. Está basado en el proceso fotográfico de pantalla a cuatro colores inventado por el francés  en 1908. El Dufaycolor trabajaba bajo los mismos principios que el proceso Autochrome, pero conseguía sus resultados mediante un método ligeramente distinto.​"
"http://es.dbpedia.org/resource/Dufaycolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Color"
"http://es.dbpedia.org/resource/Dufaycolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_fotográficos"
"http://es.dbpedia.org/resource/Dufaycolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dufaycolor"
"http://es.dbpedia.org/resource/Dufaycolor","http://dbpedia.org/ontology/wikiPageID",7703935
"http://es.dbpedia.org/resource/Dufaycolor","http://dbpedia.org/ontology/wikiPageRevisionID",129084548
"http://es.dbpedia.org/resource/Dufaycolor","http://dbpedia.org/ontology/wikiPageLength",3671
"http://es.dbpedia.org/resource/Dufaycolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dufaycolor?oldid=129084548&ns=0"
"http://es.dbpedia.org/resource/Dufaycolor","http://dbpedia.org/ontology/abstract","El Dufaycolor es un proceso aditivo de color de película fotográfica usado tempranamente en Francia y Reino Unido tanto para películas animadas como para fotografías. Está basado en el proceso fotográfico de pantalla a cuatro colores inventado por el francés  en 1908. El Dufaycolor trabajaba bajo los mismos principios que el proceso Autochrome, pero conseguía sus resultados mediante un método ligeramente distinto.​"
