"subject","predicate","object"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://www.w3.org/2000/01/rdf-schema#label","Milena Nikolić"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milena_Nikolić"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/club","Bayer 04 Leverkusen"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/equipos","*  Spartak Subotica 
*  SC Sand 
*  Bayer 04 Leverkusen"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/golesInternacional",8
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/imagen","Milena_Nikolić_2014_.jpg"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/liga","Bundesliga Femenina"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trebinje"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/nacionalidad","Bosnia"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/nombre","Milena Nikolić"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/númeroSelección",9
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Milena_Nikolić","http://es.dbpedia.org/property/vecesInternacional",22
"http://es.dbpedia.org/resource/Milena_Nikolić","http://dbpedia.org/ontology/wikiPageID",9620976
"http://es.dbpedia.org/resource/Milena_Nikolić","http://dbpedia.org/ontology/wikiPageRevisionID",129877669
"http://es.dbpedia.org/resource/Milena_Nikolić","http://dbpedia.org/ontology/wikiPageLength",5775
"http://es.dbpedia.org/resource/Milena_Nikolić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milena_Nikolić?oldid=129877669&ns=0"
"http://es.wikipedia.org/wiki/Milena_Nikolić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milena_Nikolić"
