"subject","predicate","object"
"http://es.dbpedia.org/resource/Coactivador","http://www.w3.org/2000/01/rdf-schema#label","Coactivador"
"http://es.dbpedia.org/resource/Coactivador","http://www.w3.org/2000/01/rdf-schema#comment","Un coactivador es una proteína que incrementa la expresión génica mediante su unión a un  o un factor de transcripción que contiene un . El coactivador es incapaz de unir ADN por sí mismo.​​​ Un coactivador puede potenciar o favorecer el inicio de la transcripción estabilizando la formación del complejo de la ARN polimerasa habilitando más rápidamente la región promotora del gen que se va a transcribir. Los coactivadores pueden controlar muchos otros pasos de la transcripción, como la elongación, el splicing del ARN o la terminación y degradación del complejo activador-coactivador."
"http://es.dbpedia.org/resource/Coactivador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc_ds"
"http://es.dbpedia.org/resource/Coactivador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_molecular"
"http://es.dbpedia.org/resource/Coactivador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Coactivador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correguladores_de_la_transcripción"
"http://es.dbpedia.org/resource/Coactivador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresión_génica"
"http://es.dbpedia.org/resource/Coactivador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coactivador"
"http://es.dbpedia.org/resource/Coactivador","http://dbpedia.org/ontology/wikiPageID",3275392
"http://es.dbpedia.org/resource/Coactivador","http://dbpedia.org/ontology/wikiPageRevisionID",120213201
"http://es.dbpedia.org/resource/Coactivador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nursa.org/"
"http://es.dbpedia.org/resource/Coactivador","http://dbpedia.org/ontology/wikiPageLength",3445
"http://es.dbpedia.org/resource/Coactivador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coactivador?oldid=120213201&ns=0"
"http://es.dbpedia.org/resource/Coactivador","http://dbpedia.org/ontology/abstract","Un coactivador es una proteína que incrementa la expresión génica mediante su unión a un  o un factor de transcripción que contiene un . El coactivador es incapaz de unir ADN por sí mismo.​​​ Un coactivador puede potenciar o favorecer el inicio de la transcripción estabilizando la formación del complejo de la ARN polimerasa habilitando más rápidamente la región promotora del gen que se va a transcribir. Los coactivadores pueden controlar muchos otros pasos de la transcripción, como la elongación, el splicing del ARN o la terminación y degradación del complejo activador-coactivador. Algunos coactivadores poseen actividad catalítica histona acetiltransferasa (HAT), implicada en la acetilación de histonas y causante de la relajación de la cromatina en regiones limitadas del cromosoma, permitiendo un mayor acceso de la maquinaria de transcripción al ADN. CBP y p300 son ejemplos de coactivadores con actividad HAT. También se han descrito muchas otras actividades  entre los 300 coactivadores de receptores nucleares conocidos en la actualidad.​ Los coactivadores más estudiados y mejor conocidos son ,  y . Los coactivadores llevan a cabo su actividad en complejos de elevado peso molecular de unos 6-10 coactivadores y proteínas asociadas a los coactivadores (denominados co-coactivadores). El mismo coactivador será probablemente el responsable del incremento de la transcripción de muy diversos genes, puesto que es el activador el que es específico de una secuencia en particular. Diversos estudios indican que los coactivadores podrían tener diferentes papeles al margen de potenciar la transcripción, pudiendo actuar como 'master genes' implicados en la regulación a gran escala de  y metabólicos."
"http://es.wikipedia.org/wiki/Coactivador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coactivador"
"http://dbpedia.org/resource/Coactivator_(genetics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coactivador"
