"subject","predicate","object"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_de_1970)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)"
"http://es.dbpedia.org/resource/Topacio_(telenovela)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)"
"http://es.dbpedia.org/resource/Topacio_(telenovela)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)"
"http://es.wikipedia.org/wiki/Esmeralda_(telenovela_venezolana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_brasileña)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_mexicana)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://www.w3.org/2000/01/rdf-schema#label","Esmeralda (telenovela venezolana)"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://www.w3.org/2000/01/rdf-schema#label","Esmeralda"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://www.w3.org/2000/01/rdf-schema#comment","Esmeralda es una telenovela venezolana de los años 70, realizada por el canal Venevisión en el año 1971. Original de la escritora cubana Delia Fiallo, fue producida por el productor peruano José Enrique Crousillat y protagonizada por Lupita Ferrer y José Bardina.​"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venevisión"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1970"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esmeralda_(telenovela_venezolana)"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/ambientación",1971
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Lupita_Ferrer"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Venevisión"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Grazzio_D'Angelo"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/filmaffinity",651646
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Delia_Fiallo"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/horario","540.0"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/imdb",398459
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","Tele Once"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","Rahintel"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","TC Televisión"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","Telecadena Pérez Perry"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","Caracol Television"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","RCN"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","Vizion Plus"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","Zone Romantica"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","Rete 4"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","América Televisión"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/otrasCadenas","Canal 13"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/paísDeOrigen","Venezuela"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/primeraEmisión",1970
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/José_Enrique_Crousillat"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/relacionados","Topacio"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/relacionados","Sin tu mirada"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/relacionados","Esmeralda"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lupita_Ferrer"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Bardina"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/temaPrincipal","Las flores que me diste"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/título","Esmeralda"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://es.dbpedia.org/property/últimaEmisión",1971
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/wikiPageID",4303313
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/wikiPageRevisionID",129059695
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://network54.com/Forum/223031/message/1052780978/*%26quot%3BEsmeralda%26quot%3B*(Venezuela,+1971)*"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/Work/runtime","9.0"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/wikiPageLength",7374
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/runtime",540.0
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Venevisión"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Grazzio_D'Angelo"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Enrique_Crousillat"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Sin_tu_mirada"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Esmeralda_(telenovela_brasileña)"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Esmeralda_(telenovela_mexicana)"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Topacio_(telenovela)"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lupita_Ferrer"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Bardina"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Delia_Fiallo"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esmeralda_(telenovela_venezolana)?oldid=129059695&ns=0"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)","http://dbpedia.org/ontology/abstract","Esmeralda es una telenovela venezolana de los años 70, realizada por el canal Venevisión en el año 1971. Original de la escritora cubana Delia Fiallo, fue producida por el productor peruano José Enrique Crousillat y protagonizada por Lupita Ferrer y José Bardina.​"
"http://es.dbpedia.org/resource/Sin_tu_mirada","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)"
"http://es.dbpedia.org/resource/Esmeralda_(telenovela_de_1971)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)"
"http://dbpedia.org/resource/Esmeralda_(Venezuelan_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esmeralda_(telenovela_venezolana)"
