"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Álava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Álava","http://www.w3.org/2000/01/rdf-schema#label","Museos de Álava"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Álava","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Álava"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Álava","http://dbpedia.org/ontology/wikiPageID",1974757
"http://es.dbpedia.org/resource/Categoría:Museos_de_Álava","http://dbpedia.org/ontology/wikiPageRevisionID",66027427
"http://es.dbpedia.org/resource/Categoría:Museos_de_Álava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Álava?oldid=66027427&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Vitoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Álava"
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Sobrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Álava"
"http://es.dbpedia.org/resource/Museo_de_Armería_de_Álava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Álava"
"http://es.dbpedia.org/resource/Museo_de_la_Miel_de_Murguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Álava"
"http://es.dbpedia.org/resource/Museo_de_Alfarería_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Álava"
