"subject","predicate","object"
"http://dbpedia.org/resource/Google_Analytics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Google_Analytics"
"http://es.dbpedia.org/resource/Clarivate_Analytics","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Google_Analytics"
"http://es.dbpedia.org/resource/Clarivate_Analytics","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Google_Analytics"
"http://es.dbpedia.org/resource/Google_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Google_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Google_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Google_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Google_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Google_Analytics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Google_Analytics","http://www.w3.org/2000/01/rdf-schema#label","Google Analytics"
"http://es.dbpedia.org/resource/Google_Analytics","http://www.w3.org/2000/01/rdf-schema#comment","Google Analytics es una herramienta de analítica web de la empresa Google lanzada el 14 de noviembre de 2005. Ofrece información agrupada del tráfico que llega a los sitios web según la audiencia, la adquisición, el comportamiento y las conversiones que se llevan a cabo en el sitio web. Es una herramienta utilizada en marketing digital. ​"
"http://es.dbpedia.org/resource/Google_Analytics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w9_f"
"http://es.dbpedia.org/resource/Google_Analytics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Google"
"http://es.dbpedia.org/resource/Google_Analytics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_web"
"http://es.dbpedia.org/resource/Google_Analytics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Google_Analytics"
"http://es.dbpedia.org/resource/Google_Analytics","http://dbpedia.org/ontology/wikiPageID",1053944
"http://es.dbpedia.org/resource/Google_Analytics","http://dbpedia.org/ontology/wikiPageRevisionID",128523040
"http://es.dbpedia.org/resource/Google_Analytics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/analytics/es-ES/"
"http://es.dbpedia.org/resource/Google_Analytics","http://dbpedia.org/ontology/wikiPageExternalLink","https://guillermodelpino.com/google-analytics/"
"http://es.dbpedia.org/resource/Google_Analytics","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpra.ub.uni-muenchen.de/19676/''"
"http://es.dbpedia.org/resource/Google_Analytics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emeraldinsight.com/10.1108/00012530910989625"
"http://es.dbpedia.org/resource/Google_Analytics","http://dbpedia.org/ontology/wikiPageLength",7263
"http://es.dbpedia.org/resource/Google_Analytics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Google_Analytics?oldid=128523040&ns=0"
"http://es.dbpedia.org/resource/Google_Analytics","http://dbpedia.org/ontology/abstract","Google Analytics es una herramienta de analítica web de la empresa Google lanzada el 14 de noviembre de 2005. Ofrece información agrupada del tráfico que llega a los sitios web según la audiencia, la adquisición, el comportamiento y las conversiones que se llevan a cabo en el sitio web. Es una herramienta utilizada en marketing digital. ​ Se pueden obtener informes como el seguimiento de usuarios exclusivos, el rendimiento del segmento de usuarios, los resultados de las diferentes campañas de , las sesiones por fuentes de tráfico, tasas de rebote, duración de las sesiones, contenidos visitados, conversiones (para e-commerce), etcétera. Este producto se desarrolló basándose en la compra de Urchin (hasta entonces, la mayor compañía de análisis estadístico de páginas web) por parte de Google.[cita requerida]"
"http://es.wikipedia.org/wiki/Google_Analytics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Google_Analytics"
