"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Pin-en-Mauges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beaupréau-en-Mauges"
"http://es.dbpedia.org/resource/Villedieu-la-Blouère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beaupréau-en-Mauges"
"http://es.dbpedia.org/resource/Andrezé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beaupréau-en-Mauges"
"http://es.dbpedia.org/resource/La_Chapelle-du-Genêt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beaupréau-en-Mauges"
"http://es.dbpedia.org/resource/Gesté","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beaupréau-en-Mauges"
"http://es.dbpedia.org/resource/Beaupréau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beaupréau-en-Mauges"
"http://es.dbpedia.org/resource/La_Poitevinière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beaupréau-en-Mauges"
"http://es.dbpedia.org/resource/Saint-Philbert-en-Mauges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beaupréau-en-Mauges"
"http://es.dbpedia.org/resource/Beaupréau-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaupréau-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaupréau-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaupréau-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaupréau-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaupréau-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaupréau-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaupréau-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaupréau-en-Mauges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaupréau-en-Mauges","http://www.w3.org/2000/01/rdf-schema#label","Beaupréau-en-Mauges"
