"subject","predicate","object"
"http://dbpedia.org/resource/Excursion_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuevo_viaje_a_la_luna"
"http://es.wikipedia.org/wiki/Nuevo_viaje_a_la_luna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_viaje_a_la_luna"
"http://es.dbpedia.org/resource/Excursion_a_la_luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_viaje_a_la_luna"
"http://es.dbpedia.org/resource/Excursion_dans_la_Lune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_viaje_a_la_luna"
"http://es.dbpedia.org/resource/Excursion_dans_la_lune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_viaje_a_la_luna"
"http://es.dbpedia.org/resource/Excursión_a_la_Luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_viaje_a_la_luna"
"http://es.dbpedia.org/resource/Expedicion_a_la_luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_viaje_a_la_luna"
"http://es.dbpedia.org/resource/Expedición_a_la_Luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_viaje_a_la_luna"
"http://es.dbpedia.org/resource/Expedición_a_la_luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_viaje_a_la_luna"
"http://es.dbpedia.org/resource/Nouveau_voyage_dans_la_lune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_viaje_a_la_luna"
"http://es.dbpedia.org/resource/Voyage_dans_la_lune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_viaje_a_la_luna"
"http://es.dbpedia.org/resource/Nuevo_viaje_a_la_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevo_viaje_a_la_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
