"subject","predicate","object"
"http://es.dbpedia.org/resource/Unionistas_Socialdemócratas_(Siria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_en_Siria"
"http://es.dbpedia.org/resource/Partido_de_Unión_Árabe_Democrática_(Siria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_en_Siria"
"http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_en_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_en_Siria","http://www.w3.org/2000/01/rdf-schema#label","Partidos socialistas en Siria"
"http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_en_Siria","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos socialistas en Siria"
"http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas"
"http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_en_Siria","http://dbpedia.org/ontology/wikiPageID",8309226
"http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_en_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",104934945
"http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_en_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_socialistas_en_Siria?oldid=104934945&ns=14"
