"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrierea_calycina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carrierea"
"http://es.dbpedia.org/resource/Carrierea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carrierea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carrierea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carrierea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carrierea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Carrierea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Carrierea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Carrierea","http://www.w3.org/2000/01/rdf-schema#label","Carrierea"
"http://es.dbpedia.org/resource/Carrierea","http://www.w3.org/2000/01/rdf-schema#comment","Carrierea es un género con dos especies de plantas perteneciente a la familia Salicaceae.​"
"http://es.dbpedia.org/resource/Carrierea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salicaceae"
"http://es.dbpedia.org/resource/Carrierea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrierea"
"http://es.dbpedia.org/resource/Carrierea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Carrierea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Carrierea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Carrierea","http://es.dbpedia.org/property/genus","Carrierea"
"http://es.dbpedia.org/resource/Carrierea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adrien_René_Franchet"
"http://es.dbpedia.org/resource/Carrierea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Carrierea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Carrierea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Carrierea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Carrierea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Carrierea","http://dbpedia.org/ontology/wikiPageID",1487350
"http://es.dbpedia.org/resource/Carrierea","http://dbpedia.org/ontology/wikiPageRevisionID",120662043
"http://es.dbpedia.org/resource/Carrierea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001207015800/http:/www.ars-grin.gov/cgi-bin/npgs/html/genus.pl%3F2121"
"http://es.dbpedia.org/resource/Carrierea","http://dbpedia.org/ontology/wikiPageLength",1118
"http://es.dbpedia.org/resource/Carrierea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Carrierea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Carrierea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Carrierea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Carrierea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Carrierea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carrierea?oldid=120662043&ns=0"
"http://es.dbpedia.org/resource/Carrierea","http://dbpedia.org/ontology/abstract","Carrierea es un género con dos especies de plantas perteneciente a la familia Salicaceae.​"
"http://es.wikipedia.org/wiki/Carrierea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrierea"
