"subject","predicate","object"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://www.w3.org/2000/01/rdf-schema#label","Avignonet-Lauragais"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://www.w3.org/2000/01/rdf-schema#comment","Avignonet-Lauragais en francés, Avinhonet en idioma occitano, es una localidad y comuna francesa, en el departamento de Alto Garona y la región de Languedoc-Rosellón-Mediodía-Pirineos Sus habitantes reciben el gentilicio de Avignonetains."
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq1ft"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://xmlns.com/foaf/0.1/name","Avinhonet"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://xmlns.com/foaf/0.1/name","Avignonet-Lauragais"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avignonet-Lauragais"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/apellido","Mestre i Godes"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/apellido","Labal"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/apellido","Nelli"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/editorial","Barcelona: Editorial Crítica"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/editorial","Barcelona: Edicions 62"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/editorial","París: Art Loisirs"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/elevaciónAlta","274 m"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/elevaciónBaja","176 m"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/elevaciónMedia",215
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/enlaceautor","Jesús Mestre i Godes"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/enlaceautor","René Nelli"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/gentilicio","Avignonetains"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/id","ISBN 84-297-5087-8"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/id","ISBN 84-7423-234-1"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/id","ISBN 84-270-1323-X"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/imageninferior","Photo ville fr Avignonet-Lauragais.jpg"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/nombre","Avignonet-Lauragais"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/nombre","Avinhonet"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/nombre","René"
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/población",1534
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Avignonet-Lauragais","http://es.dbpedia.org/property/superior","ninguna"
