"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_posada_de_las_dos_brujas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas"
"http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas","http://www.w3.org/2000/01/rdf-schema#label","La posada de las dos brujas"
"http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas","http://www.w3.org/2000/01/rdf-schema#comment","La posada de las dos brujas (En el inglés original, The inn of the two witches) es un relato de misterio y terror escrito por Joseph Conrad. Esta pequeña historia fue escrita en 1913 y publicada dos años más tarde en una colección de relatos titulada Dentro de las mareas (en inglés, Within the tides). Joseph Conrad advierte en el relato que él no es el autor original, y que lo encontró casualmente en una librería antigua de Londres dentro de una caja llena de libros. A esto lo denominó «Hallazgo»: «Ese escrito -el relato- es el hallazgo que se menciona en el subtítulo. El título es de mi propia cosecha (no puedo llamarlo invención) y posee el mérito de la veracidad.»"
"http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1915"
"http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joseph_Conrad"
"http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1913"
"http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_posada_de_las_dos_brujas"
"http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas","http://dbpedia.org/ontology/wikiPageID",7220722
"http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas","http://dbpedia.org/ontology/wikiPageRevisionID",118093593
"http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas","http://dbpedia.org/ontology/wikiPageLength",1106
"http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_posada_de_las_dos_brujas?oldid=118093593&ns=0"
"http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas","http://dbpedia.org/ontology/abstract","La posada de las dos brujas (En el inglés original, The inn of the two witches) es un relato de misterio y terror escrito por Joseph Conrad. Esta pequeña historia fue escrita en 1913 y publicada dos años más tarde en una colección de relatos titulada Dentro de las mareas (en inglés, Within the tides). Joseph Conrad advierte en el relato que él no es el autor original, y que lo encontró casualmente en una librería antigua de Londres dentro de una caja llena de libros. A esto lo denominó «Hallazgo»: «Ese escrito -el relato- es el hallazgo que se menciona en el subtítulo. El título es de mi propia cosecha (no puedo llamarlo invención) y posee el mérito de la veracidad.» La posada de las dos brujas está situada en España, concretamente en uno de los muchos montes asturianos, y está protagonizada por dos marineros ingleses: Tom Corbin y Edgar Byrne. 
*  Datos: Q22082499"
