"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://www.w3.org/2000/01/rdf-schema#label","Roberto Bitar"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Bitar Cabezas es un cirujano plástico ecuatoriano, pionero en el deporte del jiu-jitsu brasilero en Ecuador, que es sobrino del cirujano Luis Bitar Mahuad e hijo de Roberto Bitar Mahuad, ambos pioneros en el judo de Ecuador.​​​​​​​​​​"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ecuador"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Ecuador"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Bitar"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://dbpedia.org/ontology/wikiPageID",9386061
"http://es.dbpedia.org/resource/Roberto_Bitar","http://dbpedia.org/ontology/wikiPageRevisionID",128225994
"http://es.dbpedia.org/resource/Roberto_Bitar","http://dbpedia.org/ontology/wikiPageLength",2898
"http://es.dbpedia.org/resource/Roberto_Bitar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Bitar?oldid=128225994&ns=0"
"http://es.dbpedia.org/resource/Roberto_Bitar","http://dbpedia.org/ontology/abstract","Roberto Bitar Cabezas es un cirujano plástico ecuatoriano, pionero en el deporte del jiu-jitsu brasilero en Ecuador, que es sobrino del cirujano Luis Bitar Mahuad e hijo de Roberto Bitar Mahuad, ambos pioneros en el judo de Ecuador.​​​​​​​​​​"
"http://es.wikipedia.org/wiki/Roberto_Bitar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Bitar"
