"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agonostomus_monticola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agonostomus_monticola"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://www.w3.org/2000/01/rdf-schema#label","Agonostomus monticola"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://www.w3.org/2000/01/rdf-schema#comment","La lisa de río (Agonostomus monticola),​ en algunos sitios llamada también dajao, tepemechín, trucha o trucha de tierra caliente, es una especie de pez actinopeterigio marino y de agua dulce,​ de la familia de los mugílidos.​ Son pescados en pesquería de subsistencia por las poblaciones locales en algunas partes de América Central.​"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://xmlns.com/foaf/0.1/name","Lisa de río"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico_occidental"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico_oriental"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Caribe"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1834"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agonostomus_monticola"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mugilidae"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Agonostomus"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/id",170355
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/name","Lisa de río"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mugiliformes"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/species","A. monticola"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/synonyms","Mugil monticola (Bancroft, 1834)"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://es.dbpedia.org/property/taxon","Agonostomus monticola"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://dbpedia.org/ontology/wikiPageID",7806363
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://dbpedia.org/ontology/wikiPageRevisionID",124098391
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://dbpedia.org/ontology/wikiPageLength",3597
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://dbpedia.org/ontology/synonym","Mugil monticola (Bancroft, 1834)"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mugilidae"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agonostomus"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mugiliformes"
