"subject","predicate","object"
"http://es.wikipedia.org/wiki/François_Achille_Longet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Achille_Longet"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/2000/01/rdf-schema#label","François Achille Longet"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/2000/01/rdf-schema#comment","François Achille Longet (25 de mayo de 1811 – 20 de abril de 1871) fue un anatomista y fisiólogo francés, nativo de Saint-Germain-en-Laye, Yvelines. Fue un alumno de François Magendie (1783-1855), y un pionero en el campo de la fisiología experimental. En 1853 obtuvo la cátedra de fisiología de la Faculté de Médecine en París. Uno de sus más conocido de los estudiantes fue el fisiólogo alemán  (1823-1896)."
"http://es.dbpedia.org/resource/François_Achille_Longet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomistas_de_Francia"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1871"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burdeos"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1811"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Francia"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Achille_Longet"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://dbpedia.org/ontology/wikiPageID",8551381
"http://es.dbpedia.org/resource/François_Achille_Longet","http://dbpedia.org/ontology/wikiPageRevisionID",129948859
"http://es.dbpedia.org/resource/François_Achille_Longet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qCclAAAAMAAJ&pg=RA6-PA821&lpg=RA6-PA821&dq=achille+longet+1811&source=web&ots=FK5dCN6mac&sig=IkZDxlgwMiDF7xxNc-7UpnPBKGs"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327203339/http:/pmgagey.club.fr/Longet1861-a.htm"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://dbpedia.org/ontology/wikiPageLength",2761
"http://es.dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Achille_Longet?oldid=129948859&ns=0"
"http://es.dbpedia.org/resource/François_Achille_Longet","http://dbpedia.org/ontology/abstract","François Achille Longet (25 de mayo de 1811 – 20 de abril de 1871) fue un anatomista y fisiólogo francés, nativo de Saint-Germain-en-Laye, Yvelines. Fue un alumno de François Magendie (1783-1855), y un pionero en el campo de la fisiología experimental. En 1853 obtuvo la cátedra de fisiología de la Faculté de Médecine en París. Uno de sus más conocido de los estudiantes fue el fisiólogo alemán  (1823-1896). Longet es recordado por una extensa investigación del sistema nervioso autónomo, y experimentos fisiológicos de la parte anterior y posterior de las columnas de la médula espinal en lo que respecta a las funcionalidades sensoriales y motoras. También, se le acredita con la prestación de una detallada descripción completa de los nervios de la inervación de la laringe.​ Con Jean Pierre Flourens (1794-1867), realizó experimentos pioneros sobre los efectos del éter y cloroformo en el sistema nervioso central en animales de laboratorio."
"http://dbpedia.org/resource/François_Achille_Longet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Achille_Longet"
