"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harjavalta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harjavalta"
"http://dbpedia.org/resource/Harjavalta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harjavalta"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Harjavalta"
"http://es.dbpedia.org/resource/Vesa_Hakala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harjavalta"
"http://es.dbpedia.org/resource/Harjavalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harjavalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harjavalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harjavalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harjavalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harjavalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harjavalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harjavalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harjavalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harjavalta","http://www.w3.org/2000/01/rdf-schema#label","Harjavalta"
"http://es.dbpedia.org/resource/Harjavalta","http://www.w3.org/2000/01/rdf-schema#comment","Harjavalta es una ciudad de Finlandia, ubicada en la región de Satakunta. Tiene 7 498 habitantes y un área de 127,74 km², de los cuales 4,28 km² es agua. La ciudad se fundó en 1869 y adquirió los derechos de ciudad en 1977. En Harjavalta hay un centrode deporte y tiempo libre, llamado Hiittenharju, que es un centro de esquí en invierno. 
*  Datos: Q986578 
*  Multimedia: Harjavalta"
"http://es.dbpedia.org/resource/Harjavalta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bfl2"
"http://es.dbpedia.org/resource/Harjavalta","http://xmlns.com/foaf/0.1/name","Harjavalta"
"http://es.dbpedia.org/resource/Harjavalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Satakunta"
"http://es.dbpedia.org/resource/Harjavalta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harjavalta"
"http://es.dbpedia.org/resource/Harjavalta","http://es.dbpedia.org/property/densidad",6073
"http://es.dbpedia.org/resource/Harjavalta","http://es.dbpedia.org/property/mapa","Harjavalta.sijainti.suomi.2008.svg"
"http://es.dbpedia.org/resource/Harjavalta","http://es.dbpedia.org/property/nombre","Harjavalta"
"http://es.dbpedia.org/resource/Harjavalta","http://es.dbpedia.org/property/nombreCompleto","Harjavalta"
"http://es.dbpedia.org/resource/Harjavalta","http://es.dbpedia.org/property/población",7498
"http://es.dbpedia.org/resource/Harjavalta","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Harjavalta","http://es.dbpedia.org/property/páginaWeb","www.harjavalta.fi"
"http://es.dbpedia.org/resource/Harjavalta","http://es.dbpedia.org/property/superficie",12774
"http://es.dbpedia.org/resource/Harjavalta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Satakunta"
"http://es.dbpedia.org/resource/Harjavalta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Harjavalta","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Harjavalta","http://dbpedia.org/ontology/wikiPageID",4856891
"http://es.dbpedia.org/resource/Harjavalta","http://dbpedia.org/ontology/wikiPageRevisionID",120477810
"http://es.dbpedia.org/resource/Harjavalta","http://dbpedia.org/ontology/wikiPageLength",956
"http://es.dbpedia.org/resource/Harjavalta","http://dbpedia.org/ontology/populationTotal",7498
"http://es.dbpedia.org/resource/Harjavalta","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Harjavalta","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Harjavalta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harjavalta?oldid=120477810&ns=0"
"http://es.dbpedia.org/resource/Harjavalta","http://dbpedia.org/ontology/abstract","Harjavalta es una ciudad de Finlandia, ubicada en la región de Satakunta. Tiene 7 498 habitantes y un área de 127,74 km², de los cuales 4,28 km² es agua. La ciudad se fundó en 1869 y adquirió los derechos de ciudad en 1977. En Harjavalta hay un centrode deporte y tiempo libre, llamado Hiittenharju, que es un centro de esquí en invierno. 
*  Datos: Q986578 
*  Multimedia: Harjavalta"
"http://es.dbpedia.org/resource/Torsofuck","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Harjavalta"
