"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Montecarlo_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour Masters 1000 en 2019"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019","http://www.w3.org/2004/02/skos/core#prefLabel","ATP World Tour Masters 1000 en 2019"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2019"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_por_años"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019","http://dbpedia.org/ontology/wikiPageID",8836294
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019","http://dbpedia.org/ontology/wikiPageRevisionID",114262719
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:ATP_World_Tour_Masters_1000_en_2019?oldid=114262719&ns=14"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Madrid_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Indian_Wells_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019"
"http://es.dbpedia.org/resource/Categoría:Masters_de_París_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Shanghái_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2019"
