"subject","predicate","object"
"http://es.wikipedia.org/wiki/Egidio_Viganò","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egidio_Viganò"
"http://es.dbpedia.org/resource/Egidio_Vigano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Egidio_Viganò"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/2000/01/rdf-schema#label","Egidio Viganò"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/2000/01/rdf-schema#comment","Egidio Viganó fue un sacerdote católico salesiano y el Rector Mayor de la Congregación Salesiana de Don Bosco entre 1977 y 1995, tiempo en el cual se constituyó como el VII sucesor de Juan Bosco en el gobierno de la segunda comunidad religiosa masculina de la Iglesia católica. Viganó fue el segundo R.M. que más ha durado en el cargo por espacio de 18 años (el primero fue Don Miguel Rúa, quien estuvo 22 años). Aunque nació en Italia, Don Viganó se formó en Chile desde la edad de 19 años, país este que consideró como su tierra natal. Fue además muy cercano al Pontificado de S.S. Juan Pablo II siendo su confesor. Se destacó como un notable teólogo y un prolífero escritor, teniendo una gran influencia en el seno de la Iglesia católica. El máximo acontecimiento que marcó el rectorado de Viganó "
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012smxb_"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://xmlns.com/foaf/0.1/name","Juan Edmundo Vecchi"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://xmlns.com/foaf/0.1/name","Egidio Viganó"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salesianos_de_Italia"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_mayores_de_la_Congregación_Salesiana"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sondrio"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Italia"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egidio_Viganò"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/descripción","Don Egidio, SDB; VII sucesor de Don Bosco"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/editorial","Elle di Ci, Turín"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/id",88
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma,"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/lugarDeNacimiento","Sondrio,"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/nombre","Egidio Viganó"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rector_Mayor_de_la_Congregación_Salesiana"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/período",1977
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Ricceri"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Edmundo_Vecchi"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/título","Don Egidio Viganò, settimo successore di Don Bosco. Frammenti di vita."
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rector_Mayor_de_la_Congregación_Salesiana"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Egidio_Viganò","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sondrio"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://dbpedia.org/ontology/wikiPageID",1450230
"http://es.dbpedia.org/resource/Egidio_Viganò","http://dbpedia.org/ontology/wikiPageRevisionID",128542612
"http://es.dbpedia.org/resource/Egidio_Viganò","http://dbpedia.org/ontology/wikiPageLength",10420
"http://es.dbpedia.org/resource/Egidio_Viganò","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Rector_Mayor_de_la_Congregación_Salesiana"
"http://es.dbpedia.org/resource/Egidio_Viganò","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egidio_Viganò?oldid=128542612&ns=0"
