"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ivan_Buva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivan_Buva"
"http://es.dbpedia.org/resource/Ivan_Buva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivan_Buva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ivan_Buva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivan_Buva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivan_Buva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivan_Buva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivan_Buva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivan_Buva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivan_Buva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivan_Buva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivan_Buva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivan_Buva","http://www.w3.org/2000/01/rdf-schema#label","Ivan Buva"
"http://es.dbpedia.org/resource/Ivan_Buva","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Buva, (nacido el 6 de mayo de 1991 en Zagreb) es un jugador de baloncesto croata. Con 2.08 de estatura, su puesto natural en la cancha es el de Ala-pívot. Actualmente milita en el AS Mónaco Basket de la Ligue Nationale de Basket-ball francesa."
"http://es.dbpedia.org/resource/Ivan_Buva","http://xmlns.com/foaf/0.1/name","Ivan Buva"
"http://es.dbpedia.org/resource/Ivan_Buva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Istanbul_B.B."
"http://es.dbpedia.org/resource/Ivan_Buva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Basket_Bilbao_Berri"
"http://es.dbpedia.org/resource/Ivan_Buva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Valencia_Basket"
"http://es.dbpedia.org/resource/Ivan_Buva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gaziantep_BŞB_S.K."
"http://es.dbpedia.org/resource/Ivan_Buva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Besiktas"
"http://es.dbpedia.org/resource/Ivan_Buva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Ivan_Buva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Cedevita"
"http://es.dbpedia.org/resource/Ivan_Buva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Croacia"
"http://es.dbpedia.org/resource/Ivan_Buva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_croatas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Ivan_Buva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_HKK_Široki"
"http://es.dbpedia.org/resource/Ivan_Buva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zagreb"
"http://es.dbpedia.org/resource/Ivan_Buva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Cantú"
"http://es.dbpedia.org/resource/Ivan_Buva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Felice_Scandone_Avellino"
"http://es.dbpedia.org/resource/Ivan_Buva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivan_Buva"
"http://es.dbpedia.org/resource/Ivan_Buva","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Ivan_Buva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Ivan_Buva","http://es.dbpedia.org/property/draft","No elegido en 2013"
"http://es.dbpedia.org/resource/Ivan_Buva","http://es.dbpedia.org/property/equipos","* KK Križevci 
* KK Cedevita 
* HKK Široki 
* Pallacanestro Cantù 
* Felice Scandone Basket Avellino 
* Club Basket Bilbao Berri 
* Istanbul BB 
* Valencia Basket 
* Anhui Weny 
* Beşiktaş 
* AS Mónaco Basket 
* Gaziantep BŞB"
"http://es.dbpedia.org/resource/Ivan_Buva","http://es.dbpedia.org/property/lugarNacimiento","Zagreb"
"http://es.dbpedia.org/resource/Ivan_Buva","http://es.dbpedia.org/property/nombre","Ivan Buva"
"http://es.dbpedia.org/resource/Ivan_Buva","http://es.dbpedia.org/property/nombrecompleto","Ivan Buva"
"http://es.dbpedia.org/resource/Ivan_Buva","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zagreb"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/wikiPageID",7512810
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/wikiPageRevisionID",129817849
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fc/gamecent/p/leagueid/FRA/ot/1/pid/6041239/season/2015/tid/6000003/playerview.html"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Ivan_Buva/Italy/Acqua_Vitasnella_Cantu/179424"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160915135657/http:/www.acb.com/jugador.php%3Fid=50P"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/wikiPageLength",3507
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Felice_Scandone_Basket_Avellino"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/İstanbul_Büyükşehir_Belediyespor_(baloncesto)"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/HKK_Široki"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_(baloncesto)"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AS_Mónaco_Basket"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Basket_Bilbao_Berri"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Križevci"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Anhui_Weny"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Cedevita"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Cantù"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Valencia_Basket"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Ivan_Buva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
