"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cámara_de_Representantes_de_Zimbabue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue"
"http://es.dbpedia.org/resource/Unión_Nacional_Africana_de_Zimbabue_-_Frente_Patriótico","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Representantes de Zimbabue"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara de Representantes de Zimbabue es la cámara baja del parlamento bicameral de Zimbabue. Fue el cuerpo legislativo unicameral desde 1989 hasta 2005, cuando el Senado fue reintroducido. Bajo la Constitución de 1980, 20 de los 100 escaños en la cámara fueron reservados para la minoría blanca, aunque los blancos y otras minorías étnicas son el 5% de la población del país. Esos escaños fueron abolidos en 1987.​ El sexto período de la cámara comenzó tras las elecciones del 31 de marzo de 2005. Tenía un total de 150 miembros, de los cuales 120 son elegidos directamente mediante el escrutinio uninominal mayoritario. El presidente de Zimbabue nombra a 12 miembros adicionales y 8 gobernadores de provincias tienen escaños reservados; los 10 restantes son de jefes tribales elegidos por sus par"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_bajas"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_Representantes_de_Zimbabue"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://es.dbpedia.org/property/estructura","House of Assembly Zimbabwe 2013.svg"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://es.dbpedia.org/property/gruposPoliticos","Gobierno
* ZANU PF 
Oposición
*  MDC-T 
Otros
*  Independientes"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://es.dbpedia.org/property/imagen","Coat of arms of Zimbabwe.svg"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://es.dbpedia.org/property/miembros",210
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Zimbabue"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://es.dbpedia.org/property/sitioWeb","http://www.parlzim.gov.zw"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Cámara_Baja"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://es.dbpedia.org/property/ultimaEleccion",31
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://dbpedia.org/ontology/wikiPageID",8560428
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://dbpedia.org/ontology/wikiPageRevisionID",128968265
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlzim.gov.zw"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://dbpedia.org/ontology/wikiPageLength",3128
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cámara_de_Representantes_de_Zimbabue?oldid=128968265&ns=0"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://dbpedia.org/ontology/abstract","La Cámara de Representantes de Zimbabue es la cámara baja del parlamento bicameral de Zimbabue. Fue el cuerpo legislativo unicameral desde 1989 hasta 2005, cuando el Senado fue reintroducido. Bajo la Constitución de 1980, 20 de los 100 escaños en la cámara fueron reservados para la minoría blanca, aunque los blancos y otras minorías étnicas son el 5% de la población del país. Esos escaños fueron abolidos en 1987.​ El sexto período de la cámara comenzó tras las elecciones del 31 de marzo de 2005. Tenía un total de 150 miembros, de los cuales 120 son elegidos directamente mediante el escrutinio uninominal mayoritario. El presidente de Zimbabue nombra a 12 miembros adicionales y 8 gobernadores de provincias tienen escaños reservados; los 10 restantes son de jefes tribales elegidos por sus pares. El período de cada representantes es de 5 años.​ Una ley de 2007 que entró en vigor tras las elecciones de 2008 expandió la cámara a 210 escaños.​ Los miembros nombrados y miembros ex oficio fueron trasladados al Senado.  es el presidente de la cámara desde septiembre de 2013."
"http://es.dbpedia.org/resource/Movimiento_por_el_Cambio_Democrático","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue"
"http://dbpedia.org/resource/House_of_Assembly_(Zimbabwe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue"
