"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_di_bonaventura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthony_di_Bonaventura"
"http://es.dbpedia.org/resource/Anthony_di_Bonaventura","http://www.w3.org/2000/01/rdf-schema#label","Anthony di Bonaventura"
"http://es.dbpedia.org/resource/Anthony_di_Bonaventura","http://www.w3.org/2000/01/rdf-schema#comment","Anthony di Bonaventura (12 de noviembre de 1929 - 12 de noviembre de 2012) fue un profesor de música estadounidense. Ocupó el cargo de jefe del departamento de piano en la  (en Boston, Estados Unidos). Cursó su licenciatura en el Instituto de Música Curtis y fue alumno de Isabelle Vengerova. Es director del Summer Piano Institute (Instituto veraniego de piano) en el Colby College. Anthony di Bonaventura ha actuado en 28 países, conla Filarmónica de Londres,la Sinfónica de Viena,la Filarmónica de Nueva York,la Sinfónica de Chicago,la Sinfónica de Pittsburgh yla Sinfónica de San Francisco."
"http://es.dbpedia.org/resource/Anthony_di_Bonaventura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286wlb"
"http://es.dbpedia.org/resource/Anthony_di_Bonaventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Boston"
"http://es.dbpedia.org/resource/Anthony_di_Bonaventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anthony_di_Bonaventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anthony_di_Bonaventura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_di_Bonaventura"
"http://es.dbpedia.org/resource/Anthony_di_Bonaventura","http://dbpedia.org/ontology/wikiPageID",751861
"http://es.dbpedia.org/resource/Anthony_di_Bonaventura","http://dbpedia.org/ontology/wikiPageRevisionID",96169851
"http://es.dbpedia.org/resource/Anthony_di_Bonaventura","http://dbpedia.org/ontology/wikiPageLength",1519
"http://es.dbpedia.org/resource/Anthony_di_Bonaventura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthony_di_Bonaventura?oldid=96169851&ns=0"
"http://es.dbpedia.org/resource/Anthony_di_Bonaventura","http://dbpedia.org/ontology/abstract","Anthony di Bonaventura (12 de noviembre de 1929 - 12 de noviembre de 2012) fue un profesor de música estadounidense. Ocupó el cargo de jefe del departamento de piano en la  (en Boston, Estados Unidos). Cursó su licenciatura en el Instituto de Música Curtis y fue alumno de Isabelle Vengerova. Es director del Summer Piano Institute (Instituto veraniego de piano) en el Colby College. Anthony di Bonaventura ha actuado en 28 países, conla Filarmónica de Londres,la Sinfónica de Viena,la Filarmónica de Nueva York,la Sinfónica de Chicago,la Sinfónica de Pittsburgh yla Sinfónica de San Francisco. Ha realizado recitales como solista enel Lincoln Center,el Kennedy Center,el Carnegie Hall,la Ópera de Sydney,el Concertgebouw yel Musikverein. Ha tomado parte en los estrenos mundiales de obras compuestas por Berio, Kelemen, Persichetti y Ginastera. 
*  Datos: Q4773779"
"http://es.wikipedia.org/wiki/Anthony_di_Bonaventura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthony_di_Bonaventura"
"http://dbpedia.org/resource/Anthony_di_Bonaventura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthony_di_Bonaventura"
