"subject","predicate","object"
"http://es.dbpedia.org/resource/Elis_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elis_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elis_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elis_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elis_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elis_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elis_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elis_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elis_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elis_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elis_Paprika","http://www.w3.org/2000/01/rdf-schema#label","Elis Paprika"
"http://es.dbpedia.org/resource/Elis_Paprika","http://www.w3.org/2000/01/rdf-schema#comment","Elis Paprika (nombre real Erika Elizabeth Nogues; 8 de mayo de 1980) es una cantante y compositora Independiente, originaria de Guadalajara México. Ella ha sido parte de la escena roquera en México desde 2004. Ha tocado 3 veces en Auditorio Nacional en México DF, junto a Julieta Venegas en 2007, Belanova en 2008, y Juan Gabriel en 2009. Ha tocado en tres festivales Vive Latino en México DF, en 2006, 2011 y 2014.​​ Elis Paprika se ha presentado internacionalmente en Norte y Sur América, el Sureste y Este de Asia, y Europa. Ha sido la “Banda del Mes” en Mtv en agosto de 2006. Los músicos de su banda han variado con los años y actualmente se conocen como The Black Pilgrims. Comenzó su carrera en Guadalajara Jalisco, México."
"http://es.dbpedia.org/resource/Elis_Paprika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqgbhg"
"http://es.dbpedia.org/resource/Elis_Paprika","http://xmlns.com/foaf/0.1/name","Elis Paprika"
"http://es.dbpedia.org/resource/Elis_Paprika","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120826004540/http:/www.elispaprika.me/"
"http://es.dbpedia.org/resource/Elis_Paprika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_México"
"http://es.dbpedia.org/resource/Elis_Paprika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Jalisco"
"http://es.dbpedia.org/resource/Elis_Paprika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Elis_Paprika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_México"
"http://es.dbpedia.org/resource/Elis_Paprika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_México"
"http://es.dbpedia.org/resource/Elis_Paprika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_rock"
"http://es.dbpedia.org/resource/Elis_Paprika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elis_Paprika"
"http://es.dbpedia.org/resource/Elis_Paprika","http://es.dbpedia.org/property/alias","Paprika Elis"
"http://es.dbpedia.org/resource/Elis_Paprika","http://es.dbpedia.org/property/alias","Elis"
