"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://www.w3.org/2000/01/rdf-schema#label","John Lennon Signature Box"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://www.w3.org/2000/01/rdf-schema#comment","John Lennon Signature Box es una caja recopilatoria de 11 discos de álbumes remasterizados de John Lennon y nuevas colecciones, editado en CD y formato digital, como parte de la colección ""Gimme Some Truth"". Los discos editados en la caja recopilatoria son remasterizaciones digitales de las grabaciones y mezclas originales, hechas por la viuda de John, Yoko Ono y el mismo equipo de ingenieros en los estudios Abbey Road que trabajaron en las remasterizaciones de 2009 de The Beatles, en Londres y Avatar Studios, Nueva York.​El box también incluye demos caseros y sencillos no incluidos en los álbumes.​"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb2xm"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2010"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_John_Lennon"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_demo"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_recopilatorias"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Lennon_Signature_Box"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/actual","John Lennon Signature Box"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Power_To_The_People:_The_Hits"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/John_Lennon"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/calificación","Allmusic:  enlace"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/duración","27107.0"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/grabación",1969
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/nombre","John Lennon Signature Box"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Icon_(álbum_de_John_Lennon)"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/productor","Yoko Ono, EMI Records"
"http://es.dbpedia.org/resource/John_Lennon_Signature_Box","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caja_recopilatoria"
