"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Mowbray","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Ricardo_de_York","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Isabel_de_York","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Catalina_de_York","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Batalla_de_Tewkesbury","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/María_de_York","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Casa_de_Tudor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Brígida_de_York","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Casa_de_york","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Cecilia_de_York_(1469-1507)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Dinastia_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Dinastía_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Eduardo_de_Middleham","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Batalla_del_Puente_de_Ludford","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Juana_de_York","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_York"
"http://es.dbpedia.org/resource/Casa_de_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_York","http://www.w3.org/2000/01/rdf-schema#label","Casa de York"
