"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_la_Última_Alianza","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gil-Galad"
"http://es.dbpedia.org/resource/Ereinion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gil-Galad"
"http://es.dbpedia.org/resource/Ereinion_Gil-Galad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gil-Galad"
"http://es.dbpedia.org/resource/Ereinion_Gil_Galad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gil-Galad"
"http://es.dbpedia.org/resource/Gil-Galad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gil-Galad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gil-Galad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gil-Galad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Gil-Galad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Gil-Galad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gil-Galad","http://www.w3.org/2000/01/rdf-schema#label","Gil-Galad"
"http://es.dbpedia.org/resource/Gil-Galad","http://www.w3.org/2000/01/rdf-schema#comment","Gil-Galad (que traducido del sindarin significa «estrella radiante») es un personaje ficticio que forma parte del legendarium creado por el escritor británico J. R. R. Tolkien y que aparece en su novela póstuma El Silmarillion; es, además, mencionado en la obra El Señor de los Anillos, en cuyos apéndices se ofrecen más detalles de su historia. Es un elfo del clan Noldor, hijo de Fingon, en otras versiones se dice que es hijo de Orodreth.​"
"http://es.dbpedia.org/resource/Gil-Galad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6tb"
"http://es.dbpedia.org/resource/Gil-Galad","http://xmlns.com/foaf/0.1/name","x38px|rightGil-Galad"
"http://es.dbpedia.org/resource/Gil-Galad","http://xmlns.com/foaf/0.1/name","Ninguno, fue el último."
"http://es.dbpedia.org/resource/Gil-Galad","http://xmlns.com/foaf/0.1/nick","Ereinion (‘descendiente de reyes’)"
"http://es.dbpedia.org/resource/Gil-Galad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noldor"
"http://es.dbpedia.org/resource/Gil-Galad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Silmarillion"
"http://es.dbpedia.org/resource/Gil-Galad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gil-Galad"
"http://es.dbpedia.org/resource/Gil-Galad","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Gil-Galad","http://es.dbpedia.org/property/data","«De los Anillos de Poder y la Tercera Edad»"
"http://es.dbpedia.org/resource/Gil-Galad","http://es.dbpedia.org/property/data","«De Tuor y la caída de Gondolin»"
"http://es.dbpedia.org/resource/Gil-Galad","http://es.dbpedia.org/property/data","«De la Quinta Batalla: Nírnaeth Arnoediad»"
"http://es.dbpedia.org/resource/Gil-Galad","http://es.dbpedia.org/property/data","«Akallabêth»"
"http://es.dbpedia.org/resource/Gil-Galad","http://es.dbpedia.org/property/data","«Quenta Silmarillion»:"
"http://es.dbpedia.org/resource/Gil-Galad","http://es.dbpedia.org/property/data","«Del viaje de Eärendil y la Guerra de la Cólera»"
"http://es.dbpedia.org/resource/Gil-Galad","http://es.dbpedia.org/property/data","«De la ruina de Beleriand y la caída de Fingolfin»"
"http://es.dbpedia.org/resource/Gil-Galad","http://es.dbpedia.org/property/fallecido",3441
"http://es.dbpedia.org/resource/Gil-Galad","http://es.dbpedia.org/property/familia","'''Fingon"
