"subject","predicate","object"
"http://dbpedia.org/resource/White_flight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuga_blanca"
"http://es.dbpedia.org/resource/Fuga_blanca","http://www.w3.org/2000/01/rdf-schema#label","Fuga blanca"
"http://es.dbpedia.org/resource/Fuga_blanca","http://www.w3.org/2000/01/rdf-schema#comment","La fuga blanca o huida blanca (en inglés, white flight) es un término que se originó en los Estados Unidos, comenzando en los años 1950 y 1960, que se aplica a la migración a gran escala de personas de distintas ascendencias europeas de zonas urbanas racialmente mixtas a regiones o suburbios más racialmente homogéneas. El término ha sido aplicado a otras migraciones de blancos, de suburbios viejos a zonas rurales, así como de las regiones noreste y medio oeste de los Estados Unidos a los más templados sureste y suroeste estadounidense.​​​ El término también se ha utilizado a gran escala para la emigración post-colonial de blancos de África, o de partes de ese continente,​​​​​ impulsado por los altos niveles de crímenes violentos y políticas de estado anti-coloniales.​"
"http://es.dbpedia.org/resource/Fuga_blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración"
"http://es.dbpedia.org/resource/Fuga_blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decadencia_urbana"
"http://es.dbpedia.org/resource/Fuga_blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuga_blanca"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/apellidos","Lupton, R."
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/apellidos","Simpson"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/apellidos","Sugrue, Thomas J."
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/apellidos","Wiese, Andrew"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/apellidos","Finney"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/apellidos","Power, A."
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/apellidos","Avila, Eric"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/apellidos","Tarasawa, Beth"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/apellidos","Gamm, Gerald"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/apellidosEditor","Schönwälder"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/editorial","Ivan R. Dee"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/editorial","University of California Press"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/editorial","Policy Press"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/editorial","Princeton University Press"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/editorial","Harvard University Press"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Social_Science_Research_Center_Berlin"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/isbn",9781847420077
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/nombre","Nissa"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/nombre","Ludi"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/nombreEditor","Karen"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/publicación","CASE-Brookings Census Brief"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/publicación","Southern Spaces"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/publicación","Journal of Urban History"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/páginas",61
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/páginas",995
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/título","Urban Exodus: Why the Jews Left Boston and the Catholics Stayed"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/título","'Sleepwalking to segregation'?: Challenging myths about race and migration"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/título","White Flight: Atlanta and the Making of Modern Conservatism"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/título","The Origins of the Urban Crisis: Race and Inequality in Postwar Detroit"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/título","Escape From Los Angeles: White Flight from Los Angeles and Its Schools, 1960-1980"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/título","Popular Culture in the Age of White Flight: Fear and Fantasy in Suburban Los Angeles"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/título","Not in My Neighborhood: How Bigotry Shaped a Great American City"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/ubicación","Berkeley"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/ubicación","Chicago"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/ubicación","Princeton, N.J."
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/ubicación","Bristol"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/ubicación","Princeton"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/url","http://southernspaces.org/2009/new-patterns-segregation-latino-and-african-american-students-metro-atlanta-high-schools|título=New Patterns of Segregation: Latino and African American Students in Metro Atlanta High Schools]"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/url","http://skylla.wz-berlin.de/pdf/2007/iv07-602.pdf#page=63|título=Ethnic residential segregation and integration processes in Sweden"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/url","http://sticerd.lse.ac.uk/dps/case/CBCB/census2_part1.pdf|título=Minority Ethnic Groups in Britain"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/url","http://southernspaces.org/2006/african-american-suburban-development-atlanta|título=African American Suburban Development in Atlanta"
"http://es.dbpedia.org/resource/Fuga_blanca","http://es.dbpedia.org/property/volumen",34
