"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Singles_(álbum_de_The_Clash)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk-funk"
"http://es.wikipedia.org/wiki/Punk-funk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punk-funk"
"http://es.dbpedia.org/resource/Punk-funk","http://www.w3.org/2000/01/rdf-schema#label","Punk-funk"
"http://es.dbpedia.org/resource/Punk-funk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y8n7"
"http://es.dbpedia.org/resource/Punk-funk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punk-funk"
"http://es.dbpedia.org/resource/Punk-funk","http://dbpedia.org/ontology/wikiPageID",861861
"http://es.dbpedia.org/resource/Punk-funk","http://dbpedia.org/ontology/wikiPageRevisionID",21332145
"http://es.dbpedia.org/resource/Punk-funk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dance_punk"
"http://es.dbpedia.org/resource/Punk-funk","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Punk-funk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punk-funk?oldid=21332145&ns=0"
"http://es.dbpedia.org/resource/Planetary_(GO!)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk-funk"
"http://es.dbpedia.org/resource/Danger_days:_the_true_lives_of_the_Fabulous_Killjoys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk-funk"
"http://es.dbpedia.org/resource/The_Red_Hot_Chili_Peppers_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk-funk"
