"subject","predicate","object"
"http://es.dbpedia.org/resource/Ma_Huateng","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chaoyang"
"http://es.dbpedia.org/resource/Li_Zhongyun","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chaoyang"
"http://es.dbpedia.org/resource/Li_Zhongyun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chaoyang"
"http://es.wikipedia.org/wiki/Chaoyang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaoyang"
"http://es.dbpedia.org/resource/Chaoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaoyang","http://www.w3.org/2000/01/rdf-schema#label","Chaoyang"
"http://es.dbpedia.org/resource/Chaoyang","http://www.w3.org/2000/01/rdf-schema#comment","Chaoyang léase Cháo-Yáng (en chino:朝阳市, pinyin:Cháoyáng shì,literalmente: hacia el sol) es una ciudad-prefectura en la provincia de Liaoning, República Popular China. Limita al norte con Ulanhad, al sur con Jinzhou, al oeste con Chengde y al este con Fuxin. Localizada casi a mitad de camino entre Shenyang y la capital de China, Pekín. El río Daling, un afluente del Río Liao, atraviesa la ciudad. Con una extensa superficie de cerca de 20 000 km² es la ciudad más grande de Liaoning, y forma la frontera con la provincia de Hebei y la Región Autónoma de Mongolia Interior. Su población total es de 3,04 millones."
"http://es.dbpedia.org/resource/Chaoyang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fjsn"
"http://es.dbpedia.org/resource/Chaoyang","http://xmlns.com/foaf/0.1/name","Chaoyang"
"http://es.dbpedia.org/resource/Chaoyang","http://xmlns.com/foaf/0.1/name","245px"
"http://es.dbpedia.org/resource/Chaoyang","http://xmlns.com/foaf/0.1/name","Ubicación deLiaoningen China"
"http://es.dbpedia.org/resource/Chaoyang","http://xmlns.com/foaf/0.1/name","Chaoyang (amarillo) enLiaoning(gris claro)"
"http://es.dbpedia.org/resource/Chaoyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_la_provincia_de_Liaoning"
"http://es.dbpedia.org/resource/Chaoyang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaoyang"
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/adm","Liaoning"
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/altitud",40
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/aprHighC",189
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/aprHumidity",38
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/aprLowC",43
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/aprPrecipitationDays",49
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/aprPrecipitationMm",200
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/aprSun",2490
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/augHighC",292
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/augHumidity",74
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/augLowC",179
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/augPrecipitationDays",97
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/augPrecipitationMm",1014
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/augSun",2355
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/cp",122000
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/código","CN-21-13"
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/date","November 2010"
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/decHighC",4
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/decHumidity",46
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/decLowC","−12.8"
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/decPrecipitationDays",13
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/decPrecipitationMm",29
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/decSun",1914
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/div","Distrito Shuangta"
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/div",3
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/febHighC",19
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/febHumidity",38
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/febLowC","−12.8"
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/febPrecipitationDays",15
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/febPrecipitationMm",16
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/febSun",2079
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/imagen","Chaoyang Ancient Street.jpg"
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/janHighC","−2.1"
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/janHumidity",43
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/janLowC","−16.2"
"http://es.dbpedia.org/resource/Chaoyang","http://es.dbpedia.org/property/janPrecipitationDays",14
