"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dodson_(Montana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodson_(Montana)"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Dodson (Montana)"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Dodson es un pueblo ubicado en el condado de Phillips en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 124 habitantes y una densidad poblacional de 251,98 personas por km².​"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x396"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://xmlns.com/foaf/0.1/name","Ubicación de Montana en EE. UU."
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://xmlns.com/foaf/0.1/name","Dodson"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Montana"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodson_(Montana)"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/cp",59524
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/código",2412438
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/densidad",25198
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/mapa","Map of U.S. - MT.svg"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/mapaLoc","Montana"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/nombre","Dodson"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/nombreOficial","Dodson"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Montana en EE. UU."
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Phillips en Montana"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/población",124
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/prefijo",406
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/superficie",49
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/superficieTierra",49
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phillips_(Montana)"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Montana"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Montana"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://dbpedia.org/ontology/wikiPageID",4688169
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://dbpedia.org/ontology/wikiPageRevisionID",120040810
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://dbpedia.org/ontology/wikiPageLength",3806
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://dbpedia.org/ontology/areaCode","406"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://dbpedia.org/ontology/populationTotal",124
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://dbpedia.org/ontology/postalCode","59524"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dodson_(Montana)?oldid=120040810&ns=0"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://dbpedia.org/ontology/abstract","Dodson es un pueblo ubicado en el condado de Phillips en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 124 habitantes y una densidad poblacional de 251,98 personas por km².​"
"http://dbpedia.org/resource/Dodson,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodson_(Montana)"
