"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sizihwan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sizihwan"
"http://es.dbpedia.org/resource/Sizihwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sizihwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sizihwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Sizihwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Sizihwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sizihwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sizihwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sizihwan","http://www.w3.org/2000/01/rdf-schema#label","Sizihwan"
"http://es.dbpedia.org/resource/Sizihwan","http://www.w3.org/2000/01/rdf-schema#comment","Sizihwan (en chino: 西子灣; pinyin: Xīzǐwān) es una comunidad cerca de la ciudad Kaohsiung en la isla de Taiwán (República de China). Es servida por la estación de Sizihwan en la línea naranja del sistema de transporte masivo de Kaohsiung. La bhaía de Sizihwan un cuerpo de agua frente a la localidad se encuentra aquí.​"
"http://es.dbpedia.org/resource/Sizihwan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glp7n"
"http://es.dbpedia.org/resource/Sizihwan","http://xmlns.com/foaf/0.1/name","Sizihwan"
"http://es.dbpedia.org/resource/Sizihwan","http://xmlns.com/foaf/0.1/name","西子灣; Xīzǐwān"
"http://es.dbpedia.org/resource/Sizihwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Taiwán"
"http://es.dbpedia.org/resource/Sizihwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_de_China"
"http://es.dbpedia.org/resource/Sizihwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sizihwan"
"http://es.dbpedia.org/resource/Sizihwan","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Sizihwan","http://es.dbpedia.org/property/foto",2017
"http://es.dbpedia.org/resource/Sizihwan","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Sizihwan","http://es.dbpedia.org/property/nombre","Sizihwan"
"http://es.dbpedia.org/resource/Sizihwan","http://es.dbpedia.org/property/nombreOriginal","西子灣; Xīzǐwān"
"http://es.dbpedia.org/resource/Sizihwan","http://es.dbpedia.org/property/pieFoto","Vista de la bahía"
"http://es.dbpedia.org/resource/Sizihwan","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización"
"http://es.dbpedia.org/resource/Sizihwan","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Sizihwan","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Sizihwan","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Sizihwan","http://dbpedia.org/ontology/wikiPageID",5388762
"http://es.dbpedia.org/resource/Sizihwan","http://dbpedia.org/ontology/wikiPageRevisionID",127789119
"http://es.dbpedia.org/resource/Sizihwan","http://dbpedia.org/ontology/wikiPageLength",2635
"http://es.dbpedia.org/resource/Sizihwan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Sizihwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sizihwan?oldid=127789119&ns=0"
"http://es.dbpedia.org/resource/Sizihwan","http://dbpedia.org/ontology/abstract","Sizihwan (en chino: 西子灣; pinyin: Xīzǐwān) es una comunidad cerca de la ciudad Kaohsiung en la isla de Taiwán (República de China). Es servida por la estación de Sizihwan en la línea naranja del sistema de transporte masivo de Kaohsiung. La bhaía de Sizihwan un cuerpo de agua frente a la localidad se encuentra aquí.​"
"http://dbpedia.org/resource/Sizihwan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sizihwan"
