"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mulgrew_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mulgrew_Miller"
"http://dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mulgrew_Miller"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/2000/01/rdf-schema#label","Mulgrew Miller"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Mulgrew Miller (Greenwood, Misisipi, 13 de agosto de 1955 - Allentown, Pensilvania, 29 de mayo de 2013)​ fue un pianista y compositor estadounidense de jazz."
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p46f1"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://xmlns.com/foaf/0.1/name","Mulgrew Miller"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Landmark_Records"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Misisipi"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Novus_Records"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hard_bop"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_modal"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mulgrew_Miller"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/añosActivo",1980
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/fechaDeFallecimiento","Allentown, Estados Unidos"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/fechaDeNacimiento","Greenwood, Estados Unidos"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/imagen","Mulgrew_Miller.jpg"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/nombre","Mulgrew Miller"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/nombreDeNacimiento","Mulgrew Miller"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/pieDeImagen","Mulgrew Miller en 2004."
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/páginaWeb","http://www.mulgrewmiller.com/"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/McCoy_Tyner"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Oscar_Peterson"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://dbpedia.org/ontology/wikiPageID",4373686
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",126366283
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mulgrewmiller.com/"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxjazz.com/"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdiscography.com/Labels/landmark.htm"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://dbpedia.org/ontology/wikiPageLength",7424
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mulgrew_Miller?oldid=126366283&ns=0"
"http://es.dbpedia.org/resource/Mulgrew_Miller","http://dbpedia.org/ontology/abstract","Mulgrew Miller (Greenwood, Misisipi, 13 de agosto de 1955 - Allentown, Pensilvania, 29 de mayo de 2013)​ fue un pianista y compositor estadounidense de jazz."
