"subject","predicate","object"
"http://es.dbpedia.org/resource/Mäbu","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Piratas"
"http://es.dbpedia.org/resource/Mäbu","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Piratas"
"http://es.dbpedia.org/resource/Splunge","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Los_Piratas"
"http://es.dbpedia.org/resource/Relax_(álbum_de_Los_Piratas)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Piratas"
"http://es.dbpedia.org/resource/Relax_(álbum_de_Los_Piratas)","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Los_Piratas"
"http://es.dbpedia.org/resource/Relax_(álbum_de_Los_Piratas)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Los_Piratas"
"http://es.dbpedia.org/resource/Quiero_hacerte_gritar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Piratas"
"http://es.dbpedia.org/resource/Quiero_hacerte_gritar","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Los_Piratas"
"http://es.dbpedia.org/resource/Iván_Ferreiro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Piratas"
"http://es.wikipedia.org/wiki/Los_Piratas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Piratas"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/2000/01/rdf-schema#label","Los Piratas"
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/2000/01/rdf-schema#comment","Los Piratas, fue una banda de rock española de Vigo, fundada en el año 1991. Fueron considerados uno de los grupos más influyentes en las escenas pop y rock en España.​ Editaron cinco álbumes de estudio (uno de ellos Disco de Oro),​ dos directos, tres recopilatorios y cuatro discos de rarezas,​ para después disolverse en 2004."
"http://es.dbpedia.org/resource/Los_Piratas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nm1mm"
"http://es.dbpedia.org/resource/Los_Piratas","http://xmlns.com/foaf/0.1/name","Los Piratas"
"http://es.dbpedia.org/resource/Los_Piratas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Vigo"
"http://es.dbpedia.org/resource/Los_Piratas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_España"
"http://es.dbpedia.org/resource/Los_Piratas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_España"
"http://es.dbpedia.org/resource/Los_Piratas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Los_Piratas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Piratas"
"http://es.dbpedia.org/resource/Los_Piratas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_España"
"http://es.dbpedia.org/resource/Los_Piratas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Piratas"
"http://es.dbpedia.org/resource/Los_Piratas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Los_Piratas","http://es.dbpedia.org/property/estado","Separados"
"http://es.dbpedia.org/resource/Los_Piratas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Los_Piratas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Los_Piratas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dream_pop"
"http://es.dbpedia.org/resource/Los_Piratas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Los_Piratas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Los_Piratas","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Piratas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Fon_Román"
"http://es.dbpedia.org/resource/Los_Piratas","http://es.dbpedia.org/property/miembros","Javier Fernández, Hal 9000 †"
