"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_El_Potosí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_El_Potosí"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Potosí"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro El Potosí es una montaña y un área natural protegida estatal en el municipio de Galeana; estado mexicano de Nuevo León, México, aproximadamente a 11 km al nornoreste de la cabecera municipal. La cima está a 3,721 metros sobre el nivel del mar,​ es la más alta de la Sierra Madre Oriental y del norte de México, y la más alta del país fuera del Eje Neovolcánico, junto con el Cerro Nube Flane de 3,720 msnm por igual, apenas superando ambas el Cerro de la Viga con 3,712 msnm. Con una prominencia de 1870 metros, se trata también de un pico ultraprominente. Además, su aislamiento topográfico de alrededor de 570 kilómetros.​​ El Cerro El potosí está representado en el escudo municipal de Galeana.​"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://xmlns.com/foaf/0.1/name","El Potosí"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_Sierra_Madre_Oriental"
"http://es.dbpedia.org/resource/Cerro_El_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_México"
