"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://www.w3.org/2000/01/rdf-schema#label","Sergio Altesor"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Altesor Licandro (Montevideo, 31 de agosto de 1951) es un escritor, periodista y artista plástico uruguayo."
"http://es.dbpedia.org/resource/Sergio_Altesor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Uruguay"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_de_Uruguay"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Uruguay"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Altesor"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://dbpedia.org/ontology/wikiPageID",1358571
"http://es.dbpedia.org/resource/Sergio_Altesor","http://dbpedia.org/ontology/wikiPageRevisionID",114068265
"http://es.dbpedia.org/resource/Sergio_Altesor","http://dbpedia.org/ontology/wikiPageExternalLink","http://yauguru.com/"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://dbpedia.org/ontology/wikiPageExternalLink","http://estuarioeditora.com/"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://dbpedia.org/ontology/wikiPageLength",3463
"http://es.dbpedia.org/resource/Sergio_Altesor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Altesor?oldid=114068265&ns=0"
"http://es.dbpedia.org/resource/Sergio_Altesor","http://dbpedia.org/ontology/abstract","Sergio Altesor Licandro (Montevideo, 31 de agosto de 1951) es un escritor, periodista y artista plástico uruguayo."
"http://es.wikipedia.org/wiki/Sergio_Altesor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Altesor"
