"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Jusayú"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel  fue un escritor y profesor venezolano, docente de la cátedra Lenguas Indígenas de la Escuela de Letras de la Universidad del Zulia y de origen wayúu. Fue ganador del Premio Nacional de Literatura de Venezuela.​ en 2006. Nacido en  (Alta Guajira)​ en 1933 dentro del clan Jusayu, perdió la vista a los 9 años de edad, a consecuencia de una enfermedad. En 1950, ingresó al Instituto Venezolano de Ciegos, en Caracas, para iniciar estudios de educación primaria, los cuales culminó exitosamente en 1956. Dos años después, se convirtió en el primer maestro de la enseñanza del código de lector-escritura Braille, en Maracaibo. Falleció en junio de 2009."
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indígenas_de_Venezuela"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_ciegos"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Venezuela"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_wayú"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zulianos"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrovenezolanos"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Jusayú"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://dbpedia.org/ontology/wikiPageID",3598980
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://dbpedia.org/ontology/wikiPageRevisionID",121742048
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100406061120/http:/www.versionfinal.com.ve/wp/2008/01/31/wane-palits-nee-jchiki-akuwaipa-jutuma-wai"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://dbpedia.org/ontology/wikiPageLength",2584
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Ángel_Jusayú?oldid=121742048&ns=0"
"http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú","http://dbpedia.org/ontology/abstract","Miguel Ángel  fue un escritor y profesor venezolano, docente de la cátedra Lenguas Indígenas de la Escuela de Letras de la Universidad del Zulia y de origen wayúu. Fue ganador del Premio Nacional de Literatura de Venezuela.​ en 2006. Nacido en  (Alta Guajira)​ en 1933 dentro del clan Jusayu, perdió la vista a los 9 años de edad, a consecuencia de una enfermedad. En 1950, ingresó al Instituto Venezolano de Ciegos, en Caracas, para iniciar estudios de educación primaria, los cuales culminó exitosamente en 1956. Dos años después, se convirtió en el primer maestro de la enseñanza del código de lector-escritura Braille, en Maracaibo. Falleció en junio de 2009."
"http://es.wikipedia.org/wiki/Miguel_Ángel_Jusayú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú"
"http://es.dbpedia.org/resource/Miguel_Angel_Jusayu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú"
"http://es.dbpedia.org/resource/Miguel_Angel_Jusayú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Jusayú"
