"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Schott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Hispanistas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Hispanistas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispanistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",3586101
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",40950774
"http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hispanistas_de_Bélgica?oldid=40950774&ns=14"
"http://es.dbpedia.org/resource/Jacques_Joset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica"
"http://es.dbpedia.org/resource/Pierre_Groult","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica"
"http://es.dbpedia.org/resource/Christiane_Stallaert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica"
"http://es.dbpedia.org/resource/Françoise_Pechère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica"
"http://es.dbpedia.org/resource/Lucien-Paul_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Bélgica"
