"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_que_le_falta_al_tiempo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ángela_Becerra"
"http://es.dbpedia.org/resource/Lo_que_le_falta_al_tiempo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Ángela_Becerra"
"http://es.dbpedia.org/resource/Alma_abierta","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ángela_Becerra"
"http://es.dbpedia.org/resource/Alma_abierta","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Ángela_Becerra"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/2000/01/rdf-schema#label","Ángela Becerra"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/2000/01/rdf-schema#comment","Ángela Becerra Acevedo (Cali, Colombia, 17 de julio de 1957) es una escritora colombiana ganadora del XXIV Premio Fernando Lara de Novela en 2019; del Premio Planeta-Casa de América 2009; del Premio Azorín 2005 y de cuatro Latin Literary Award de Chicago. Sus obras han sido traducidas a 23 idiomas y publicadas en más de 50 países. Considerada como la creadora del Idealismo Mágico, es una de las autoras más leídas de habla hispana y la colombiana más leída después de Gabriel García Márquez."
"http://es.dbpedia.org/resource/Ángela_Becerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwb3s"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://xmlns.com/foaf/0.1/name","Ángela Becerra"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://xmlns.com/foaf/0.1/homepage","http://www.angelabecerra.com"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Ángela_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Colombia"
