"subject","predicate","object"
"http://es.dbpedia.org/resource/The_National_(Abu_Dhabi)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/Burj_Mohammed_Bin_Rashid","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/Abu_Dhabi_Investment_Council","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/Estadio_Al-Nahyan","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/Universidad_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/Nation_Towers","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/ADNOC_Headquarters","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/Midex_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2012__22_de_mayo_de_2012__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/Erik_Prince","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/Basil_Al_Bayati","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/Etihad_Towers","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/Sky_Tower_(Abu_Dhabi)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/The_Landmark","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Arabia_del_Sur","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.wikipedia.org/wiki/Abu_Dhabi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/ADCC_Submission_Wrestling_World_Championship","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Abu_Dhabi"
"http://es.dbpedia.org/resource/Abu_Dhabi","http://www.w3.org/2000/01/rdf-schema#label","Abu Dhabi"
"http://es.dbpedia.org/resource/Abu_Dhabi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxj"
"http://es.dbpedia.org/resource/Abu_Dhabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abu_Dhabi"
"http://es.dbpedia.org/resource/Abu_Dhabi","http://dbpedia.org/ontology/wikiPageID",1687399
"http://es.dbpedia.org/resource/Abu_Dhabi","http://dbpedia.org/ontology/wikiPageRevisionID",61741571
"http://es.dbpedia.org/resource/Abu_Dhabi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu_Dabi"
"http://es.dbpedia.org/resource/Abu_Dhabi","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Abu_Dhabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abu_Dhabi?oldid=61741571&ns=0"
"http://es.dbpedia.org/resource/Ali_Mabkhout","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abu_Dhabi"
