"subject","predicate","object"
"http://es.dbpedia.org/resource/Superficie_minimal","http://www.w3.org/2000/01/rdf-schema#label","Superficie minimal"
"http://es.dbpedia.org/resource/Superficie_minimal","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, una superficie minimal es un elemento bidimensional que localmente minimiza su área. Esto es equivalente a (véase infra: ) tener una curvatura media nula. El término ""superficie minimal"" surgió para ser aplicado originalmente a aquellas superficies que minimizan el área total de un conjunto de superficies que cumplen una serie de condiciones de contorno. Modelos físicos de superficies que minimizan un área pueden visualizarse introduciendo un bastidor de alambre en una solución de jabón, formándose entonces una película de jabón, formándose una superficie minimal cuya frontera es el bastidor de alambre. El término también es utilizado para superficies más generales que pueden cruzarse a sí mismas, o no tener constreñimientos. Para una condición de contorno dada pueden exist"
"http://es.dbpedia.org/resource/Superficie_minimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_diferencial"
"http://es.dbpedia.org/resource/Superficie_minimal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superficie_minimal"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/apellido","Osserman"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/autor","Stewart Dickson"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/autor","Various"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/displayAuthors","etal"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/edición","Second"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/editorial","Dover Publications, Inc."
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/first","Hermann"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/first","Friedrich"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/first","Stefan"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/first","Konrad"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/first","Ulrich"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/id","p/m063920"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/last","Sauvigny"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/last","Dierkes"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/last","Karcher"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/last","Hildebrandt"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/last","Polthier"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/mr",2566897
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/mr",852409
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/obra","VR in the School, Volume 1, Number 4"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/otros","With assistance and contributions by A. Küster and R. Jakob"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/series","Grundlehren der Mathematischen Wissenschaften"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/title","Minimal surface"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/título","Periodic Minimal Surfaces Gallery"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/título","Grape Minimal Surface Library"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/título","Minimal Surfaces"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/título","A Survey of Minimal Surfaces"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/título","Scientific Graphics Project"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/ubicación","Heidelberg"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/url","http://www-klinowski.ch.cam.ac.uk/pmsgal1.html|autor = Jacek Klinowski"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/url","http://www.msri.org/about/sgp/jim/geom/minimal/index.html|autor = David Hoffman, Jim Hoffman"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/url","http://page.mi.fu-berlin.de/polthier/booklet/intro.html|título = Touching Soap Films - An introduction to minimal surfaces"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/url","http://numod.ins.uni-bonn.de/grape/EXAMPLES/AMANDUS/amandus.html|autor = Martin Steffens and Christian Teitzel"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/url","http://www.eg-models.de/models.html|título = EG-Models"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/url","http://www.eg-models.de/models.html|título = Scientific Concretization; Relevance to the Visually Impaired Student"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060703193416/http://www.msri.org/about/sgp/jim/geom/minimal/index.html|fechaarchivo = 3 de julio de 2006"
"http://es.dbpedia.org/resource/Superficie_minimal","http://es.dbpedia.org/property/volumen",339
"http://es.dbpedia.org/resource/Superficie_minimal","http://dbpedia.org/ontology/wikiPageID",7297417
"http://es.dbpedia.org/resource/Superficie_minimal","http://dbpedia.org/ontology/wikiPageRevisionID",130514412
"http://es.dbpedia.org/resource/Superficie_minimal","http://dbpedia.org/ontology/wikiPageExternalLink","http://page.mi.fu-berlin.de/polthier/booklet/intro.html"
"http://es.dbpedia.org/resource/Superficie_minimal","http://dbpedia.org/ontology/wikiPageExternalLink","http://numod.ins.uni-bonn.de/grape/EXAMPLES/AMANDUS/amandus.html"
"http://es.dbpedia.org/resource/Superficie_minimal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-klinowski.ch.cam.ac.uk/pmsgal1.html"
"http://es.dbpedia.org/resource/Superficie_minimal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/mathscinet-getitem%3Fmr=0852409"
"http://es.dbpedia.org/resource/Superficie_minimal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/mathscinet-getitem%3Fmr=2566897"
"http://es.dbpedia.org/resource/Superficie_minimal","http://dbpedia.org/ontology/wikiPageExternalLink","http://page.mi.fu-berlin.de/polthier/booklet/intro.html%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Superficie_minimal","http://dbpedia.org/ontology/wikiPageExternalLink","http://3d-xplormath.org/j/index.html"
