"subject","predicate","object"
"http://es.dbpedia.org/resource/Deutscher_Michel","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Michel"
"http://es.dbpedia.org/resource/Deutscher_Michel","http://www.w3.org/2000/01/rdf-schema#comment","Der Deutsche Michel (literalmente ""el Miguel alemán"") es la personificación nacional del pueblo alemán, del mismo modo que Juan Español representa al pueblo español y Ze Povinho al pueblo portugués."
"http://es.dbpedia.org/resource/Deutscher_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_ficticios"
"http://es.dbpedia.org/resource/Deutscher_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personificaciones_nacionales"
"http://es.dbpedia.org/resource/Deutscher_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Alemania"
"http://es.dbpedia.org/resource/Deutscher_Michel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deutscher_Michel"
"http://es.dbpedia.org/resource/Deutscher_Michel","http://dbpedia.org/ontology/wikiPageID",7841288
"http://es.dbpedia.org/resource/Deutscher_Michel","http://dbpedia.org/ontology/wikiPageRevisionID",117786346
"http://es.dbpedia.org/resource/Deutscher_Michel","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Deutscher_Michel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deutscher_Michel?oldid=117786346&ns=0"
"http://es.dbpedia.org/resource/Deutscher_Michel","http://dbpedia.org/ontology/abstract","Der Deutsche Michel (literalmente ""el Miguel alemán"") es la personificación nacional del pueblo alemán, del mismo modo que Juan Español representa al pueblo español y Ze Povinho al pueblo portugués."
"http://dbpedia.org/resource/Deutscher_Michel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deutscher_Michel"
"http://es.wikipedia.org/wiki/Deutscher_Michel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deutscher_Michel"
