"subject","predicate","object"
"http://es.dbpedia.org/resource/Markhamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Markhamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Markhamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Markhamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markhamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Markhamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Markhamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Markhamia","http://www.w3.org/2000/01/rdf-schema#label","Markhamia"
"http://es.dbpedia.org/resource/Markhamia","http://www.w3.org/2000/01/rdf-schema#comment","Markhamia es un género con 19 especies descritas de árboles pertenecientes a la familia Bignoniaceae.​"
"http://es.dbpedia.org/resource/Markhamia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndjtmc"
"http://es.dbpedia.org/resource/Markhamia","http://xmlns.com/foaf/0.1/name","Markhamia"
"http://es.dbpedia.org/resource/Markhamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecomeae"
"http://es.dbpedia.org/resource/Markhamia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markhamia"
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/genus","Markhamia"
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/genusAuthority","Seem. ex Baill."
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/imageCaption","M. lutea"
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/name","Markhamia"
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/synonyms","* Muenteria"
"http://es.dbpedia.org/resource/Markhamia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tecomeae"
"http://es.dbpedia.org/resource/Markhamia","http://dbpedia.org/ontology/wikiPageID",1239087
"http://es.dbpedia.org/resource/Markhamia","http://dbpedia.org/ontology/wikiPageRevisionID",124071152
"http://es.dbpedia.org/resource/Markhamia","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Markhamia","http://dbpedia.org/ontology/synonym","* Muenteria"
"http://es.dbpedia.org/resource/Markhamia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Markhamia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Markhamia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tecomeae"
"http://es.dbpedia.org/resource/Markhamia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Markhamia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Markhamia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Markhamia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Markhamia?oldid=124071152&ns=0"
"http://es.dbpedia.org/resource/Markhamia","http://dbpedia.org/ontology/abstract","Markhamia es un género con 19 especies descritas de árboles pertenecientes a la familia Bignoniaceae.​"
"http://es.dbpedia.org/resource/Muenteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Markhamia"
"http://es.wikipedia.org/wiki/Markhamia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markhamia"
"http://dbpedia.org/resource/Markhamia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Markhamia"
