"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_F10G","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuesta_La_Dormida"
"http://es.wikipedia.org/wiki/Cuesta_La_Dormida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuesta_La_Dormida"
"http://es.dbpedia.org/resource/Capilla_de_La_Dormida","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cuesta_La_Dormida"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://www.w3.org/2000/01/rdf-schema#label","Cuesta La Dormida"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://www.w3.org/2000/01/rdf-schema#comment","La Cuesta La Dormida (oficialmente, Ruta F100G) es una ruta que atraviesa la cordillera de la Costa entre las regiones de Valparaíso y Metropolitana de Santiago, accediendo al valle en que se ubican las localidades de Olmué y Limache. Por La Dormida se accede también a Caleu, desde donde se puede llegar al punto más alto de la cordillera costera en esas latitudes, el cerro El Roble.Uno de los ingenieros que participó en el diseño de esa construcción fue el Ingeniero y también Coronel de Ejército de Chile, Héctor Chávez Campos. El Regimiento de Ingenieros N° 7 ""Aconcagua"" de la ciudad de Quillota, fue el encargado de su construcción, terminando las faenas en 1938 (en ese entonces era el Batallón de Zapadores N° 2 ""Aconcagua"").."
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://xmlns.com/foaf/0.1/name","Ruta F100G"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://xmlns.com/foaf/0.1/name","Cuesta La Dormida"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuesta_La_Dormida"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://es.dbpedia.org/property/concesionaria","Consorcio Rutas del Pacífico S.A."
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://es.dbpedia.org/property/cruces",63
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Til_Til"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://es.dbpedia.org/property/foto","Cuesta La Dormida.jpg"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://es.dbpedia.org/property/idColor",50
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://es.dbpedia.org/property/idFuente","ffffff"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://es.dbpedia.org/property/identificador","F100G"
"http://es.dbpedia.org/resource/Cuesta_La_Dormida","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Olmué"
