"subject","predicate","object"
"http://es.dbpedia.org/resource/Vania_en_la_calle_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Vania_en_la_calle_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Vania_en_la_calle_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vania_en_la_calle_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vania_en_la_calle_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Vania_en_la_calle_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vania_en_la_calle_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vania_en_la_calle_42","http://www.w3.org/2000/01/rdf-schema#label","Vania en la calle 42"
"http://es.dbpedia.org/resource/Vania_en_la_calle_42","http://www.w3.org/2000/01/rdf-schema#comment","Vanya on 42nd Street es una película dramática dirigida por Louis Malle y . El argumento está basado en la obra teatral de Antón Chéjov: Tío Vania con el guion adaptado por David Mamet."
"http://es.dbpedia.org/resource/Vania_en_la_calle_42","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kzxz"
"http://es.dbpedia.org/resource/Vania_en_la_calle_42","http://xmlns.com/foaf/0.1/name","Vanya on 42nd Street"
"http://es.dbpedia.org/resource/Vania_en_la_calle_42","http://xmlns.com/foaf/0.1/name","Vania en la calle 42"
"http://es.dbpedia.org/resource/Vania_en_la_calle_42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
