"subject","predicate","object"
"http://es.dbpedia.org/resource/Rover_800","http://es.dbpedia.org/property/rivales","http://es.dbpedia.org/resource/Citroën_XM"
"http://es.wikipedia.org/wiki/Citroën_XM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citroën_XM"
"http://es.dbpedia.org/resource/Citroën_C6","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Citroën_XM"
"http://es.dbpedia.org/resource/Citroën_C6","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Citroën_XM"
"http://es.dbpedia.org/resource/Peugeot_605","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Citroën_XM"
"http://es.dbpedia.org/resource/Citroën_C5","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Citroën_XM"
"http://es.dbpedia.org/resource/Citroën_C5","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Citroën_XM"
"http://dbpedia.org/resource/Citroën_XM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citroën_XM"
"http://es.dbpedia.org/resource/Citroën_CX","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Citroën_XM"
"http://es.dbpedia.org/resource/Citroën_CX","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Citroën_XM"
"http://es.dbpedia.org/resource/Citroen_XM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citroën_XM"
"http://es.dbpedia.org/resource/Citroën_XM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Citroën_XM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Citroën_XM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Citroën_XM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Citroën_XM","http://www.w3.org/2000/01/rdf-schema#label","Citroën XM"
"http://es.dbpedia.org/resource/Citroën_XM","http://www.w3.org/2000/01/rdf-schema#comment","El Citroën XM es un automóvil de turismo del segmento E producido por el fabricante francés Citroën entre 1989 y 2000. Citroën vendió 330.000 unidades de este modelo durante los 10 años en que fue producido. El XM fue elegido en 1990 como el Coche del Año en Europa.​"
"http://es.dbpedia.org/resource/Citroën_XM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sp0s"
"http://es.dbpedia.org/resource/Citroën_XM","http://xmlns.com/foaf/0.1/name","Citroën XM"
"http://es.dbpedia.org/resource/Citroën_XM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Citroën"
"http://es.dbpedia.org/resource/Citroën_XM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_E"
"http://es.dbpedia.org/resource/Citroën_XM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citroën_XM"
