"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epinecrophylla_hoffmannsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://www.w3.org/2000/01/rdf-schema#label","Epinecrophylla hoffmannsi"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://www.w3.org/2000/01/rdf-schema#comment","El hormiguerito ornado oriental (Epinecrophylla hoffmannsi),​ es una especie (o la subespecie E. ornata hoffmannsi, dependiendo de la clasificación adoptada) de ave paseriforme de la familia Thamnophilidae perteneciente al género Epinecrophylla . Es endémica del oriente de la cuenca amazónica brasileña."
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://xmlns.com/foaf/0.1/name","Hormiguerito ornado oriental"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hellmayr"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1906"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epinecrophylla"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epinecrophylla_hoffmannsi"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Epinecrophylla"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/imageCaption","Ejemplar hembra de hormiguerito ornado oriental  en la Serra dos Carajás, Pará, Brasil."
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/name","Hormiguerito ornado oriental"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/species","E. hoffmannsi"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Thamnophilinae"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/synonyms","* Myrmotherula ornata hoffmannsi 
* Epinecrophylla ornata hoffmannsi"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Microrhopiini"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/wikiPageID",8886399
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/wikiPageRevisionID",115305939
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/eastern-ornate-antwren-epinecrophylla-hoffmannsi"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/choquinha-ornada"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/wikiPageLength",6492
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/synonym","* Myrmotherula ornata hoffmannsi (protónimo)"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/synonym","* Epinecrophylla ornata hoffmannsi (, 1906)"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microrhopiini"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnophilinae"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Epinecrophylla"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epinecrophylla_hoffmannsi?oldid=115305939&ns=0"
"http://es.dbpedia.org/resource/Epinecrophylla_hoffmannsi","http://dbpedia.org/ontology/abstract","El hormiguerito ornado oriental (Epinecrophylla hoffmannsi),​ es una especie (o la subespecie E. ornata hoffmannsi, dependiendo de la clasificación adoptada) de ave paseriforme de la familia Thamnophilidae perteneciente al género Epinecrophylla . Es endémica del oriente de la cuenca amazónica brasileña."
